"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","0.5 206 Senior#380","1073749575","Practice 4 ","Practice","2022-11-04 19:15:00 UTC","2022-11-04 19:24:18 UTC","FINAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","10","10","","","","0","8","387.769","4","42.898","83.92","74.271","8.0","0"
"ELMER EDMONSON","2","2","507","CIK 206 380","4","4","0.342","","0.342","0 Laps","8","385.148","4","43.24","83.256","74.776","8.0","0"
"AIDEN  WHITE","3","3","999","CIK 206 380","3","3","0.277","","0.619","0 Laps","8","386.092","2","43.517","82.726","74.594","8.0","0"
"Noah Rivers","4","4","22N","CIK 206 380","6","6","0.056","","0.675","2.481","8","390.25","6","43.573","82.62","73.799","8.0","0"
"CAYLYN BROWN","5","5","72","CIK 206 380","1","1","0.018","","0.693","0 Laps","8","385.421","8","43.591","82.586","74.723","8.0","0"
"CALE MARTIN","6","6","70","CIK 206 380","2","2","0.020","","0.713","0 Laps","8","385.823","2","43.611","82.548","74.646","8.0","0"
"JOSHUA BRAY","7","7","4","CIK 206 380","9","9","0.005","","0.718","4.84","8","392.609","5","43.616","82.539","73.355","8.0","0"
"TYLER SWANN","8","8","75","CIK 206 380","8","8","0.190","","0.908","5.826","8","393.595","5","43.806","82.181","73.172","8.0","0"
"OWEN WATTS","9","9","29","CIK 206 380","5","5","0.068","","0.976","2.905","8","390.674","2","43.874","82.053","73.719","8.0","0"
"JOSH LOFTON","10","10","122","CIK 206 380","7","7","0.018","","0.994","3 Laps","5","262.685","3","43.892","82.02","68.523","5.0","0"
