"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","1.01 206 Super Masters ","1073749599","Pre Final ","Race","2022-11-05 14:50:00 UTC","2022-11-05 14:58:34 UTC","FINAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TODD HORTON","1","1","52","Super Masters","1","1","","","","0","10","481.61","4","43.518","82.724","74.749","10.0","0"
"TIM  CLARK ","2","2","96","Super Masters","2","2","0.119","","0.119","0.119","10","481.729","5","43.553","82.658","74.731","10.0","0"
"JAMES INSCOE","3","3","117","Super Masters","4","4","0.132","","0.251","0.251","10","481.861","5","43.614","82.542","74.71","10.0","0"
"STEVE LOFTON","4","4","122","Super Masters","3","3","1.550","","1.801","1.801","10","483.411","7","43.651","82.472","74.471","10.0","0"
"EUGENE NEESE","5","5","26","Super Masters","6","6","5.863","","7.664","7.664","10","489.274","3","43.959","81.894","73.578","10.0","0"
"DARREN BRAY","6","6","14","Super Masters","5","5","0.159","","7.823","7.823","10","489.433","2","43.838","82.121","73.555","10.0","0"
"STUART KELLER","7","7","41","Super Masters","7","7","0.313","","8.136","8.136","10","489.746","3","43.656","82.463","73.507","10.0","0"
"CHRIS DAUGHTERY","8","8","2","Super Masters","8","8","0.214","","8.350","8.35","10","489.96","4","43.772","82.244","73.475","10.0","0"
"STEVE MOX","9","9","9","Super Masters","11","10","23.073","","31.423","31.423","10","513.033","2","46.194","77.932","70.171","10.0","0"
"Robert Davis","10","10","75","Super Masters","12","","1 Lap","","1 Lap","22.473","9","504.083","4","44.391","81.098","64.275","9.0","0"
"BRANDON BEACH","11","11","57","Super Masters","9","9","6 Laps","","7 Laps","7 Laps","3","178.871","1","44.283","81.295","60.379","3.0","0"
"","12","1","??","","10","1","0.015","","7 Laps","0","3","178.886","1","44.287","81.288","60.374","3.0","0"
"TOM STEVENS ","13","12","00","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIPP RIVERS ","14","13","3T","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM  BUNGAY","15","14","55","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOE  STEVENS ","16","15","124","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
