"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","0.9 206 Senior #360","1073749594","Practice 3","Practice","2022-11-04 17:51:00 UTC","2022-11-04 17:56:22 UTC","FINAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN  LLYOD","1","1","119","206 CIK 360","9","8","","","","0","8","383.669","3","42.077","85.557","75.065","8.0","0"
"COLIN  WARREN","2","2","111","206 CIK 360","6","6","0.100","","0.100","0 Laps","8","383.564","3","42.177","85.355","75.085","8.0","0"
"PRESTON SPARKS","3","1","411","CIK 206 #360","7","1","0.588","","0.688","0","8","391.39","3","42.765","84.181","73.584","8.0","0"
"TANNER  CARTER ","4","3","52","206 CIK 360","4","4","0.007","","0.695","7.562","8","391.231","3","42.772","84.167","73.614","8.0","0"
"AUSTIN  SPECK","5","4","2","206 CIK 360","1","1","0.002","","0.697","0.55","8","384.219","6","42.774","84.163","74.957","8.0","0"
"JUNIOR  DOWNS","6","5","22","206 CIK 360","3","3","0.016","","0.713","1.256","8","384.925","8","42.79","84.132","74.82","8.0","0"
"KENNETH MICHAEL CHIDESTER ","7","6","8","206 CIK 360","5","5","0.021","","0.734","4.523","8","388.192","4","42.811","84.091","74.19","8.0","0"
"DARRYL MOGLIA","8","7","88","206 CIK 360","2","2","0.026","","0.760","1.075","8","384.744","3","42.837","84.039","74.855","8.0","0"
"WILLIAM  LESSIG","9","8","33","206 CIK 360","8","7","0.010","","0.770","4.228","8","387.897","3","42.847","84.02","74.247","8.0","0"
"ELMER EDMONSON","10","9","507","206 CIK 360","12","","0.360","","1.130","28.571","7","412.24","1","43.207","83.32","61.129","7.0","0"
"AIDEN  WHITE","11","10","999","206 CIK 360","10","9","0.097","","1.227","10.441","8","394.11","2","43.304","83.133","73.076","8.0","0"
"RYAN  BURKES","12","11","888","206 CIK 360","11","10","0.819","","2.046","19.369","8","403.038","4","44.123","81.59","71.457","8.0","0"
