"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","1.11 206 Senior #380","1073749639","Pre Final ","Race","2022-11-05 16:51:00 UTC","2022-11-05 17:00:02 UTC","FINAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","2","2","","","","0","10","493.157","9","42.756","84.199","72.999","10.0","0"
"ELMER EDMONSON","2","2","507","CIK 206 380","1","1","0.253","","0.253","0.253","10","493.41","9","42.671","84.366","72.962","10.0","0"
"AIDEN  WHITE","3","3","999","CIK 206 380","3","3","1.524","","1.777","1.777","10","494.934","6","42.967","83.785","72.737","10.0","0"
"AREN LLOYD","4","4","18","CIK 206 380","4","4","3.501","","5.278","5.278","10","498.435","10","43.122","83.484","72.226","10.0","0"
"OWEN WATTS","5","5","29","CIK 206 380","9","9","7.518","","12.796","12.796","10","505.953","9","43.674","82.429","71.153","10.0","0"
"CALE MARTIN","6","6","70","CIK 206 380","6","6","0.051","","12.847","12.847","10","506.004","7","43.576","82.614","71.146","10.0","0"
"NOAH RIVERS","7","7","22N","CIK 206 380","10","10","0.205","","13.052","13.052","10","506.209","7","43.471","82.814","71.117","10.0","0"
"JOSHUA BRAY","8","8","4","CIK 206 380","8","8","0.301","","13.353","13.353","10","506.51","10","43.398","82.953","71.075","10.0","0"
"BYRCE  DOWNS","9","9","22","CIK 206 380","7","7","9.801","","23.154","23.154","10","516.311","3","44.478","80.939","69.725","10.0","0"
"CAYLYN BROWN","10","10","72","CIK 206 380","5","5","6.256","","29.410","29.41","10","522.567","3","45.629","78.897","68.891","10.0","0"
"TYLER SWANN","11","11","75","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN  WATTS","13","13","914","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
