"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","2.02 206 Cadet Green","1073749646","Qualifying ","Qualifying","2022-11-06 14:24:00 UTC","2022-11-06 14:29:09 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LANIE THIGPEN","1","1","12","206 Cadet Green ","4","4","","","","0","6","313.164","6","43.207","83.32","68.973","6.0","0"
"Noah Faust","2","2","419","206 Cadet Green ","2","2","0.462","","0.462","0 Laps","6","309.382","4","43.669","82.438","69.817","6.0","0"
"RYAN HALL","3","3","9","206 Cadet Green ","5","5","0.067","","0.529","11.048","6","324.212","3","43.736","82.312","66.623","6.0","0"
"JUSTIN  SHERBERT","4","4","85","206 Cadet Green ","3","3","0.130","","0.659","0 Laps","6","313.062","1","43.866","82.068","68.996","6.0","0"
"COLBY  JACKSON ","5","5","137","206 Cadet Green ","7","7","0.204","","0.863","1 Lap","5","286.489","5","44.07","81.688","62.83","5.0","0"
"RILEY PARKS","6","6","77","206 Cadet Green ","6","6","0.068","","0.931","1 Lap","5","286.838","5","44.138","81.562","62.753","5.0","0"
"Jayden Fowler ","7","7","45","206 Cadet Green ","10","10","0.031","","0.962","1 Lap","5","299.035","3","44.169","81.505","60.194","5.0","0"
"KADEN  LEEHANS ","8","8","200","206 Cadet Green ","11","11","0.013","","0.975","1 Lap","5","302.0","2","44.182","81.481","59.603","5.0","0"
"SAYWER  RICHARDS","9","9","25","206 Cadet Green ","8","8","0.003","","0.978","1 Lap","5","298.037","4","44.185","81.476","60.395","5.0","0"
"CARSON  NEEL","10","10","17","206 Cadet Green ","9","9","0.705","","1.683","1 Lap","5","301.906","2","44.89","80.196","59.621","5.0","0"
"Carter Barkis","11","11","410","206 Cadet Green ","1","1","0.687","","2.370","5 Laps","1","87.922","1","45.577","78.987","40.945","1.0","0"
