"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","1.02 206 Cadet Green","1073749601","Warmup ","Practice","2022-11-05 12:14:00 UTC","2022-11-05 12:21:08 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAYWER  RICHARDS","1","1","25","206 Cadet Green ","4","4","","","","0","6","323.212","6","43.262","83.214","66.829","6.0","0"
"LANIE THIGPEN","2","2","12","206 Cadet Green ","3","3","0.236","","0.236","0 Laps","6","313.196","5","43.498","82.762","68.966","6.0","0"
"Noah Faust","3","3","419","206 Cadet Green ","9","","0.050","","0.286","8.434","5","331.646","5","43.548","82.667","54.275","5.0","0"
"Carter Barkis","4","4","410","206 Cadet Green ","10","","0.052","","0.338","10.174","3","333.386","3","43.6","82.569","32.395","3.0","0"
"RYAN HALL","5","5","9","206 Cadet Green ","8","8","0.315","","0.653","8.178","6","331.39","6","43.915","81.977","65.18","6.0","0"
"CARSON  NEEL","6","6","17","206 Cadet Green ","5","5","0.003","","0.656","1.774","6","324.986","5","43.918","81.971","66.464","6.0","0"
"COLBY  JACKSON ","7","7","137","206 Cadet Green ","7","7","0.249","","0.905","0 Laps","6","322.091","5","44.167","81.509","67.062","6.0","0"
"KADEN  LEEHANS ","8","8","200","206 Cadet Green ","6","6","0.067","","0.972","0 Laps","6","322.893","5","44.234","81.385","66.895","6.0","0"
"RILEY PARKS","9","9","77","206 Cadet Green ","2","2","0.145","","1.117","0 Laps","6","317.213","5","44.379","81.119","68.093","6.0","0"
"Jayden Fowler ","10","10","45","206 Cadet Green ","1","1","0.254","","1.371","0 Laps","6","313.053","4","44.633","80.658","68.998","6.0","0"
"JUSTIN  SHERBERT","11","11","85","206 Cadet Green ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
