"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","2.06 206 Senior #360","1073749690","PRE FINAL *","Race","2022-11-06 16:20:00 UTC","2022-11-06 16:26:19 UTC","PROVISIONAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN  LLOYD","1","1","119","206 CIK 360","3","3","","","","0","8","380.221","4","42.195","85.318","75.745","8.0","0"
"COLIN  WARREN","2","2","111","206 CIK 360","8","8","0.262","","0.262","0.262","8","380.483","6","42.04","85.633","75.693","8.0","0"
"ELMER EDMONSON","3","3","507","206 CIK 360","2","2","0.401","","0.663","0.663","8","380.884","4","42.183","85.342","75.614","8.0","0"
"LANE LITTLETON","4","4","4","206 CIK 360","4","4","0.249","","0.912","0.912","8","381.133","4","42.294","85.118","75.564","8.0","0"
"JACOB DUVALL","5","5","9","206 CIK 360","1","1","1 Lap","","1 Lap","1 Lap","7","336.287","4","42.09","85.531","74.936","7.0","0"
"AREN  LLOYD","6","6","117","206 CIK 360","6","6","0.916","","1 Lap","1 Lap","7","337.203","3","42.319","85.068","74.732","7.0","0"
"AUSTIN  SPECK","7","7","2","206 CIK 360","5","5","1.414","","1 Lap","1 Lap","7","338.617","4","42.406","84.894","74.42","7.0","0"
"JUNIOR  DOWNS","8","8","22","206 CIK 360","7","7","0.160","","1 Lap","1 Lap","7","338.777","4","42.369","84.968","74.385","7.0","0"
"DARRYL MOGLIA","9","9","88","206 CIK 360","11","11","4.099","","1 Lap","1 Lap","7","342.876","6","42.792","84.128","73.496","7.0","0"
"AIDEN  WHITE","10","10","999","206 CIK 360","9","9","0.087","","1 Lap","1 Lap","7","342.963","3","42.857","84.0","73.477","7.0","0"
"TANNER  CARTER ","11","11","52","206 CIK 360","13","13","2.006","","1 Lap","1 Lap","7","344.969","6","43.179","83.374","73.05","7.0","0"
"KENNETH MICHAEL CHIDESTER ","12","12","8","206 CIK 360","10","10","0.151","","1 Lap","1 Lap","7","345.12","4","43.024","83.674","73.018","7.0","0"
"WILLIAM  LESSIG","13","13","33","206 CIK 360","12","12","0.083","","1 Lap","1 Lap","7","345.203","5","43.02","83.682","73.001","7.0","0"
"MIGUEL RUIZ","14","14","91","206 CIK 360","14","14","0.162","","1 Lap","1 Lap","7","345.365","5","43.134","83.461","72.966","7.0","0"
"Noah Rivers","15","15","22N","206 CIK 360","15","15","4.139","","1 Lap","1 Lap","7","349.504","3","43.523","82.715","72.102","7.0","0"
"RYAN  BURKES","16","16","888","206 CIK 360","16","16","9.658","","1 Lap","1 Lap","7","359.162","4","43.499","82.761","70.163","7.0","0"
