"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","1.06 206 Senior #360","1073749618","Qualifying ","Qualifying","2022-11-05 14:06:00 UTC","2022-11-05 14:23:19 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","111","206 CIK 360","16","","","","","0","5","292.308","1","41.92","85.878","61.579","5.0","0"
"OWEN  LLYOD","2","2","119","206 CIK 360","1","1","0.097","","0.097","-1 Laps","6","277.65","3","42.017","85.68","77.796","6.0","0"
"COREY TOWLES","3","3","904","206 CIK 360","15","","0.064","","0.161","0 Laps","5","286.572","2","42.081","85.549","62.811","5.0","0"
"ELMER EDMONSON","4","4","507","206 CIK 360","8","8","0.110","","0.271","0 Laps","5","259.567","4","42.191","85.326","69.346","5.0","0"
"DARRYL MOGLIA","5","5","88","206 CIK 360","3","3","0.155","","0.426","-1 Laps","6","287.196","2","42.346","85.014","75.21","6.0","0"
"JUNIOR  DOWNS","6","6","22","206 CIK 360","13","","0.006","","0.432","0 Laps","5","279.407","1","42.352","85.002","64.422","5.0","0"
"JACOB DUVALL","7","7","9","206 CIK 360","2","2","0.016","","0.448","-1 Laps","6","288.787","5","42.368","84.97","74.796","6.0","0"
"TANNER  CARTER ","8","8","52","206 CIK 360","10","10","0.042","","0.490","0 Laps","5","269.287","2","42.41","84.886","66.843","5.0","0"
"PRESTON SPARKS","9","9","411","206 CIK 360","7","7","0.013","","0.503","0 Laps","5","259.757","3","42.423","84.86","69.296","5.0","0"
"AREN  LLYOD","10","10","117","206 CIK 360","5","5","0.059","","0.562","1.443","6","293.751","3","42.482","84.742","73.532","6.0","0"
"AUSTIN  SPECK","11","11","2","206 CIK 360","9","9","0.133","","0.695","0 Laps","5","266.943","3","42.615","84.477","67.43","5.0","0"
"WILLIAM  LESSIG","12","12","33","206 CIK 360","4","4","0.015","","0.710","0.104","6","292.412","2","42.63","84.448","73.868","6.0","0"
"LANE LITTLETON","13","13","4","206 CIK 360","6","6","0.098","","0.808","0 Laps","5","256.782","5","42.728","84.254","70.098","5.0","0"
"KENNETH MICHAEL CHIDESTER ","14","14","8","206 CIK 360","12","12","0.010","","0.939","0 Laps","5","279.011","4","42.859","83.996","64.514","5.0","0"
"Noah Rivers","15","15","22N","206 CIK 360","14","","0.405","","1.344","0 Laps","5","287.056","4","43.264","83.21","62.706","5.0","0"
"RYAN  BURKES","16","16","888","206 CIK 360","17","","0.591","","1.935","1 Lap","4","259.508","3","43.855","82.089","55.49","4.0","0"
"SHAWN  CHIARELLO","17","1","3","206 Junior Yellow","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELLIOTT FITCH ","18","17","33","206 CIK 360","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDEN  WHITE","19","18","999","206 CIK 360","11","11","0.121","","0.929","0 Laps","5","273.602","2","42.849","84.016","65.789","5.0","0"
