"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","1.06 206 Senior #360","1073749617","Wamup ","Practice","2022-11-05 12:42:00 UTC","2022-11-05 12:45:49 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","111","206 CIK 360","9","9","","","","0","6","296.249","4","41.649","86.437","72.912","6.0","0"
"LANE LITTLETON","2","2","4","206 CIK 360","6","6","0.212","","0.212","1 Lap","5","253.365","4","41.861","85.999","71.044","5.0","0"
"DARRYL MOGLIA","3","3","88","206 CIK 360","8","8","0.144","","0.356","0 Laps","6","296.169","4","42.005","85.704","72.931","6.0","0"
"OWEN  LLYOD","4","4","119","206 CIK 360","3","3","0.150","","0.506","0 Laps","6","292.01","5","42.155","85.399","73.97","6.0","0"
"JUNIOR  DOWNS","5","5","22","206 CIK 360","7","7","0.043","","0.549","1.264","6","297.513","3","42.198","85.312","72.602","6.0","0"
"AREN  LLYOD","6","6","117","206 CIK 360","2","2","0.118","","0.667","0 Laps","6","293.43","6","42.316","85.074","73.612","6.0","0"
"JACOB DUVALL","7","7","9","206 CIK 360","1","1","0.062","","0.729","0 Laps","6","293.075","3","42.378","84.95","73.701","6.0","0"
"AUSTIN  SPECK","8","8","2","206 CIK 360","4","4","0.009","","0.738","0 Laps","6","293.276","4","42.387","84.932","73.651","6.0","0"
"COREY TOWLES","9","9","904","206 CIK 360","10","10","0.197","","0.935","5.677","6","301.926","3","42.584","84.539","71.541","6.0","0"
"KENNETH MICHAEL CHIDESTER ","10","10","8","206 CIK 360","11","11","0.016","","0.951","7.086","6","303.335","3","42.6","84.507","71.208","6.0","0"
"ELMER EDMONSON","11","11","507","206 CIK 360","13","13","0.106","","1.057","13.365","6","309.614","2","42.706","84.297","69.764","6.0","0"
"WILLIAM  LESSIG","12","12","33","206 CIK 360","5","5","0.296","","1.353","1.569","6","297.818","4","43.002","83.717","72.528","6.0","0"
"Noah Rivers","13","13","22N","206 CIK 360","15","","0.305","","1.658","2 Laps","4","286.373","3","43.307","83.127","50.284","4.0","0"
"AIDEN  WHITE","14","14","999","206 CIK 360","12","12","0.381","","2.039","16.845","6","313.094","4","43.688","82.402","68.989","6.0","0"
"RYAN  BURKES","15","15","888","206 CIK 360","14","","0.053","","2.092","2 Laps","4","287.8","4","43.741","82.303","50.035","4.0","0"
"ELLIOTT FITCH ","16","16","33","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TANNER  CARTER ","17","17","52","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRESTON SPARKS","18","18","411","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
