"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","0.9 206 Senior #360","1073749595","Practice 4","Practice","2022-11-04 19:51:00 UTC","2022-11-04 19:55:32 UTC","FINAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","206 CIK 360","8","8","","","","0","8","388.024","2","42.42","84.866","74.222","8.0","0"
"OWEN  LLYOD","2","2","119","206 CIK 360","4","4","0.045","","0.045","0 Laps","8","386.089","3","42.465","84.776","74.594","8.0","0"
"AIDEN  WHITE","3","3","999","206 CIK 360","3","3","0.198","","0.243","0 Laps","8","386.656","1","42.663","84.382","74.485","8.0","0"
"JUNIOR  DOWNS","4","4","22","206 CIK 360","2","2","0.083","","0.326","4 Laps","4","213.735","1","42.746","84.218","67.373","4.0","0"
"AUSTIN  SPECK","5","5","2","206 CIK 360","1","1","0.001","","0.327","0 Laps","8","386.45","7","42.747","84.216","74.525","8.0","0"
"DARRYL MOGLIA","6","6","88","206 CIK 360","6","6","0.003","","0.330","1.193","8","389.217","4","42.75","84.211","73.995","8.0","0"
"ELMER EDMONSON","7","7","507","206 CIK 360","5","5","0.021","","0.351","1 Lap","7","346.192","1","42.771","84.169","72.792","7.0","0"
"LANE LITTLETON","8","8","4","206 CIK 360","11","11","0.134","","0.485","6.53","8","394.554","5","42.905","83.906","72.994","8.0","0"
"WILLIAM  LESSIG","9","9","33","206 CIK 360","10","10","0.218","","0.703","5.818","8","393.842","4","43.123","83.482","73.126","8.0","0"
"KENNETH MICHAEL CHIDESTER ","10","10","8","206 CIK 360","9","9","0.063","","0.766","6.425","8","394.449","5","43.186","83.36","73.013","8.0","0"
"Noah Rivers","11","11","22N","206 CIK 360","12","12","0.321","","1.087","12.863","8","400.887","3","43.507","82.745","71.841","8.0","0"
"PRESTON SPARKS","12","1","411","CIK 206 #360","13","1","0.645","","1.732","0","8","401.919","4","44.152","81.537","71.656","8.0","0"
"RYAN  BURKES","13","12","888","206 CIK 360","7","7","0.085","","1.817","14.955","8","402.979","4","44.237","81.38","71.468","8.0","0"
"TANNER  CARTER ","14","13","52","206 CIK 360","0","","","","","8 Laps","0","45.45","0","0.0","0.0","0.0","0.0","0"
