"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","1.02 206 Cadet Green","1073749604","Final ","Race","2022-11-05 18:07:00 UTC","2022-11-05 18:19:09 UTC","FINAL","15","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LANIE THIGPEN","1","1","12","206 Cadet Green ","1","1","","","","0","15","699.129","11","43.578","82.61","77.239","15.0","0"
"Carter Barkis","2","2","410","206 Cadet Green ","5","5","5.254","","5.254","5.254","15","704.383","13","43.687","82.404","76.663","15.0","0"
"RYAN HALL","3","3","9","206 Cadet Green ","3","3","0.095","","5.349","5.349","15","704.478","4","43.601","82.567","76.653","15.0","0"
"COLBY  JACKSON ","4","4","137","206 Cadet Green ","6","6","1.100","","12.814","12.814","15","711.943","4","43.895","82.014","75.849","15.0","0"
"Jayden Fowler ","5","5","45","206 Cadet Green ","7","7","1.856","","14.670","14.67","15","713.799","10","44.245","81.365","75.652","15.0","0"
"RILEY PARKS","6","6","77","206 Cadet Green ","4","4","0.339","","15.009","15.009","15","714.138","3","44.185","81.476","75.616","15.0","0"
"CARSON  NEEL","7","7","17","206 Cadet Green ","9","9","9.666","","24.675","24.675","15","723.804","1","44.531","80.843","74.606","15.0","0"
"KADEN  LEEHANS ","8","8","200","206 Cadet Green ","10","10","3.451","","28.126","28.126","15","727.255","6","45.005","79.991","74.252","15.0","0"
"Noah Faust","9","9","419","206 Cadet Green ","11","11","0.193","","28.319","28.319","15","727.448","14","44.532","80.841","74.232","15.0","0"
"JUSTIN  SHERBERT","10","10","85","206 Cadet Green ","8","8","8 Laps","","8 Laps","8 Laps","7","353.387","2","43.77","82.248","71.31","7.0","0"
"SAYWER  RICHARDS","11","11","25","206 Cadet Green ","2","2","6.365","","11.714","11.714","15","710.843","4","43.969","81.876","75.966","15.0","0"
