"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","2.10 206 Junior Yellow ","1073749679","Pre Final","Race","2022-11-06 16:10:00 UTC","2022-11-06 16:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wargo","1","1","2","206 Junior Yellow","3","3","","","","0","10","457.649","4","42.779","84.153","78.663","10.0","0"
"BRENTLY  MILLER ","2","2","00","206 Junior Yellow","1","1","0.088","","0.088","0.088","10","457.737","4","42.693","84.323","78.648","10.0","0"
"MASON  DONAHUE","3","3","18","206 Junior Yellow","7","7","0.162","","0.250","0.25","10","457.899","6","42.719","84.272","78.62","10.0","0"
"RONNIE  KLYS ","4","4","7","206 Junior Yellow","2","2","0.565","","0.815","0.815","10","458.464","7","42.846","84.022","78.523","10.0","0"
"COLIN  AITKEN ","5","5","291","206 Junior Yellow","4","4","0.041","","0.856","0.856","10","458.505","6","42.721","84.268","78.516","10.0","0"
"PEYTON  BRIDGES ","6","6","4","206 Junior Yellow","5","5","0.050","","0.906","0.906","10","458.555","6","42.803","84.106","78.507","10.0","0"
"CHRIS  AITKEN ","7","7","219","206 Junior Yellow","6","6","3.039","","3.945","3.945","10","461.594","1","43.184","83.364","77.991","10.0","0"
"WILL  HAIRE","8","8","5","206 Junior Yellow","9","9","12.637","","16.582","16.582","10","474.231","4","43.657","82.461","75.912","10.0","0"
"SHAWN  CHIARELLO","9","9","3","206 Junior Yellow","10","10","0.441","","17.023","17.023","10","474.672","4","43.56","82.645","75.842","10.0","0"
"BRAYDEN  GRIFFIS","10","10","17","206 Junior Yellow","11","11","1.176","","18.199","18.199","10","475.848","5","43.487","82.783","75.654","10.0","0"
"THOMAS  NICHOLS","11","11","89","206 Junior Yellow","12","12","0.164","","18.363","18.363","10","476.012","4","43.488","82.781","75.628","10.0","0"
"Sawyer Roussel","12","12","406","206 Junior Yellow","13","13","3.333","","21.696","21.696","10","479.345","5","43.565","82.635","75.102","10.0","0"
"JACK HUGHES","13","13","5","206 Junior Yellow","8","8","5 Laps","","5 Laps","5 Laps","5","243.257","5","43.137","83.455","73.996","5.0","0"
"JOHN FRANKLIN","14","14","33","206 Junior Yellow","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
