"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","2.02 206 Cadet Green","1073749647","Pre Final ","Race","2022-11-06 16:54:00 UTC","2022-11-06 17:03:30 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LANIE THIGPEN","1","1","12","206 Cadet Green ","1","1","","","","0","10","516.297","7","46.829","76.875","69.727","10.0","0"
"COLBY  JACKSON ","2","2","137","206 Cadet Green ","2","2","3.862","","3.862","3.862","10","520.159","3","47.058","76.501","69.21","10.0","0"
"Carter Barkis","3","3","410","206 Cadet Green ","4","4","0.005","","3.867","3.867","10","520.164","8","46.676","77.127","69.209","10.0","0"
"SAYWER  RICHARDS","4","4","25","206 Cadet Green ","5","5","5.406","","9.273","9.273","10","525.57","7","47.354","76.023","68.497","10.0","0"
"RYAN HALL","5","5","9","206 Cadet Green ","6","6","30.940","","40.213","40.213","10","556.51","10","48.145","74.774","64.689","10.0","0"
"CARSON  NEEL","6","6","17","206 Cadet Green ","8","8","4.717","","44.930","44.93","10","561.227","10","48.281","74.563","64.145","10.0","0"
"JUSTIN  SHERBERT","7","7","85","206 Cadet Green ","3","3","1 Lap","","1 Lap","1 Lap","9","479.245","2","47.768","75.364","67.606","9.0","0"
"KADEN  LEEHANS ","8","8","200","206 Cadet Green ","10","10","51.227","","1 Lap","14.175","9","530.472","7","50.036","71.948","61.078","9.0","0"
"Noah Faust","9","9","419","206 Cadet Green ","7","7","2.154","","1 Lap","16.329","9","532.626","7","49.839","72.233","60.831","9.0","0"
"RILEY PARKS","10","10","77","206 Cadet Green ","9","9","20.217","","1 Lap","36.546","9","552.843","8","48.851","73.693","58.606","9.0","0"
"Jayden Fowler ","11","11","45","206 Cadet Green ","11","11","5 Laps","","6 Laps","6 Laps","4","279.995","4","50.803","70.862","51.429","4.0","0"
