"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","2.06 206 Senior #360","1073749662","Qualifying ","Qualifying","2022-11-06 14:52:00 UTC","2022-11-06 14:53:10 UTC","PROVISIONAL","5","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN  LLOYD","1","1","119","206 CIK 360","8","8","","","","0","5","263.744","4","41.936","85.845","68.248","5.0","0"
"JACOB DUVALL","2","2","9","206 CIK 360","3","3","0.250","","0.250","0 Laps","5","249.824","4","42.186","85.336","72.051","5.0","0"
"ELMER EDMONSON","3","3","507","206 CIK 360","13","","0.081","","0.331","1 Lap","4","245.407","2","42.267","85.173","58.678","4.0","0"
"COLIN  WARREN","4","4","111","206 CIK 360","9","9","0.124","","0.455","6.152","5","269.896","4","42.391","84.924","66.692","5.0","0"
"LANE LITTLETON","5","5","4","206 CIK 360","7","7","0.095","","0.550","0.169","5","263.913","4","42.486","84.734","68.204","5.0","0"
"AREN  LLOYD","6","6","117","206 CIK 360","6","6","0.026","","0.576","0 Laps","5","259.851","3","42.512","84.682","69.27","5.0","0"
"AUSTIN  SPECK","7","7","2","206 CIK 360","1","1","0.208","","0.784","0 Laps","5","242.733","3","42.72","84.27","74.156","5.0","0"
"DARRYL MOGLIA","8","8","88","206 CIK 360","10","10","0.152","","0.936","14.093","5","277.837","2","42.872","83.971","64.786","5.0","0"
"JUNIOR  DOWNS","9","9","22","206 CIK 360","2","2","0.109","","1.045","0 Laps","5","253.139","3","42.981","83.758","71.107","5.0","0"
"KENNETH MICHAEL CHIDESTER ","10","10","8","206 CIK 360","14","","0.005","","1.050","1 Lap","4","249.441","4","42.986","83.748","57.729","4.0","0"
"AIDEN  WHITE","11","11","999","206 CIK 360","4","4","0.058","","1.108","0 Laps","5","259.981","5","43.044","83.635","69.236","5.0","0"
"WILLIAM  LESSIG","12","12","33","206 CIK 360","5","5","0.110","","1.218","0 Laps","5","261.09","4","43.154","83.422","68.942","5.0","0"
"TANNER  CARTER ","13","13","52","206 CIK 360","11","11","0.200","","1.418","19.726","5","283.47","3","43.354","83.037","63.499","5.0","0"
"Noah Rivers","14","14","22N","206 CIK 360","15","","0.064","","1.482","1 Lap","4","253.976","2","43.418","82.915","56.698","4.0","0"
"RYAN  BURKES","15","15","888","206 CIK 360","12","","0.245","","1.727","1 Lap","4","249.144","4","43.663","82.45","57.798","4.0","0"
"MIGUEL RUIZ","16","16","91","206 CIK 360","16","","0.303","","2.030","0.93","4","264.674","4","43.966","81.881","54.407","4.0","0"
"TYLER  LLOYD","17","17","18","206 CIK 360","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
