"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","1.05 206 Masters","1073749614","Qualifying ","Qualifying","2022-11-05 13:59:00 UTC","2022-11-05 14:17:13 UTC","FINAL","5","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN MEDEARIS","1","1","27","206 Masters","3","3","","","","0","4","254.254","3","43.067","83.591","56.636","4.0","0"
"JAMES INSCOE","2","2","117","206 Masters","2","2","0.019","","0.019","0.472","4","254.726","2","43.086","83.554","56.531","4.0","0"
"JORGE  RUIZ","3","3","1","206 Masters","4","4","0.186","","0.205","3.114","4","257.368","4","43.272","83.195","55.951","4.0","0"
"TIM  SKINNER ","4","4","23","206 Masters","5","5","0.089","","0.294","9.013","4","263.267","3","43.361","83.024","54.697","4.0","0"
"TYSON SWANN","5","5","16","206 Masters","8","","0.293","","0.587","1 Lap","3","253.97","3","43.654","82.467","42.525","3.0","0"
"JERMEY  YOST","6","6","34","206 Masters","6","","0.189","","0.776","18.693","4","272.947","1","43.843","82.111","52.757","4.0","0"
"ELLIOTT FITCH ","7","7","33","206 Masters","1","1","0.539","","1.315","14.424","5","268.678","2","44.382","81.114","66.995","5.0","0"
"STACY  MATHEWSON","8","8","51","206 Masters","7","","1.635","","2.950","36.979","4","291.233","2","46.017","78.232","49.445","4.0","0"
"RON REITER","9","9","577","206 Masters","9","","","","","27.672","4","281.926","1","43.436","82.881","51.077","4.0","0"
"JEREMY REITER","10","10","363","206 Masters","10","","","","","20.699","3","274.953","2","44.456","80.979","39.279","3.0","0"
