"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","0.5 206 Senior#380","1073749574","Practice 3","Practice","2022-11-04 17:15:00 UTC","2022-11-04 17:24:20 UTC","FINAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","6","6","","","","0","8","391.864","4","42.942","83.834","73.495","8.0","0"
"ELMER EDMONSON","2","2","507","CIK 206 380","7","7","0.047","","0.047","3.681","8","395.545","4","42.989","83.742","72.811","8.0","0"
"JOSH LOFTON","3","3","122","CIK 206 380","5","5","0.386","","0.433","4 Laps","4","212.85","3","43.375","82.997","67.653","4.0","0"
"AIDEN  WHITE","4","4","999","CIK 206 380","4","4","0.022","","0.455","0 Laps","8","386.751","3","43.397","82.955","74.467","8.0","0"
"CALE MARTIN","5","5","70","CIK 206 380","3","3","0.025","","0.480","0 Laps","8","385.711","8","43.422","82.907","74.667","8.0","0"
"OWEN WATTS","6","6","29","CIK 206 380","2","2","0.151","","0.631","0 Laps","8","386.699","5","43.573","82.62","74.477","8.0","0"
"CAYLYN BROWN","7","7","72","CIK 206 380","1","1","0.030","","0.661","3 Laps","5","255.683","4","43.603","82.563","70.4","5.0","0"
"TYLER SWANN","8","8","75","CIK 206 380","9","9","0.209","","0.870","1 Lap","7","358.107","2","43.812","82.169","70.37","7.0","0"
"JOSHUA BRAY","9","9","4","CIK 206 380","8","8","0.047","","0.917","9.377","8","401.241","3","43.859","82.081","71.777","8.0","0"
"Noah Rivers","10","10","22N","CIK 206 380","10","10","0.390","","1.307","1 Lap","7","364.052","3","44.249","81.358","69.221","7.0","0"
