"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","0.0 206 Super Masters ","1073749550","Practice 4","Practice","2022-11-04 18:30:00 UTC","2022-11-04 18:45:30 UTC","FINAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","Super Masters","3","3","","","","0","7","349.145","6","43.678","82.421","72.176","7.0","0"
"STEVE LOFTON","2","2","122","Super Masters","5","5","0.020","","0.020","1 Lap","6","308.315","2","43.698","82.384","70.058","6.0","0"
"JAMES INSCOE","3","3","117","Super Masters","4","4","0.265","","0.285","4 Laps","3","174.519","1","43.963","81.887","61.884","3.0","0"
"STUART KELLER","4","4","41","Super Masters","1","1","0.269","","0.554","45.372","8","394.517","4","44.232","81.389","73.001","8.0","0"
"DARREN BRAY","5","5","14","Super Masters","6","6","0.023","","0.577","56.371","8","405.516","4","44.255","81.347","71.021","8.0","0"
"Robert Davis","6","6","75","Super Masters","2","2","0.317","","0.894","1 Lap","6","313.22","4","44.572","80.768","68.961","6.0","0"
"EUGENE NEESE","7","7","26","Super Masters","8","8","0.026","","0.920","58.63","8","407.775","6","44.598","80.721","70.627","8.0","0"
"CHRIS DAUGHTERY","8","8","2","Super Masters","9","9","0.183","","1.103","15.152","7","364.297","6","44.781","80.391","69.174","7.0","0"
"BRANDON BEACH","9","9","9","Super Masters","11","11","0.259","","1.362","4 Laps","3","186.472","3","45.04","79.929","57.918","3.0","0"
"STEVE MOX","10","10","9","Super Masters","7","7","1.835","","3.197","1:16.191","8","425.336","6","46.875","76.8","67.711","8.0","0"
"TRIPP RIVERS ","11","11","3T","Super Masters","10","10","0.345","","3.542","4 Laps","3","191.407","1","47.22","76.239","56.424","3.0","0"
