"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","1.05 206 Masters","1073749613","Warmup","Practice","2022-11-05 12:35:00 UTC","2022-11-05 12:38:58 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","7","","","","","0","3","265.53","3","43.114","83.5","40.673","3.0","0"
"KEVIN MEDEARIS","2","2","27","206 Masters","4","4","0.197","","0.197","56.388","6","321.918","6","43.311","83.12","67.098","6.0","0"
"TIM  SKINNER ","3","3","23","206 Masters","3","3","0.230","","0.427","43.03","6","308.56","5","43.541","82.681","70.003","6.0","0"
"TYSON SWANN","4","4","16","206 Masters","5","5","0.023","","0.450","13.25","5","278.78","3","43.564","82.637","64.567","5.0","0"
"JORGE  RUIZ","5","5","1","206 Masters","2","2","0.095","","0.545","42.052","6","307.582","4","43.659","82.457","70.225","6.0","0"
"ELLIOTT FITCH ","6","6","33","206 Masters","1","1","0.190","","0.735","44.601","6","310.131","3","43.849","82.1","69.648","6.0","0"
"RON REITER","7","7","577","206 Masters","9","","0.324","","1.059","53.906","3","319.436","3","44.173","81.498","33.81","3.0","0"
"JEREMY REITER","8","1","363","","8","","0.469","","1.528","0","3","289.328","3","44.642","80.642","37.328","3.0","0"
"STACY  MATHEWSON","9","8","51","206 Masters","6","6","4.083","","5.611","0 Laps","3","213.327","1","48.725","73.884","50.627","3.0","0"
"JERMEY  YOST","10","9","34","206 Masters","0","","","","","3 Laps","0","78.278","0","0.0","0.0","0.0","0.0","0"
"KEVIN  MEDEARIS","11","10","27","206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
