"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","1.01 206 Super Masters ","1073749598","Qualifying ","Qualifying","2022-11-05 13:24:00 UTC","2022-11-05 13:47:00 UTC","FINAL","12","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TODD HORTON","1","1","52","Super Masters","5","5","","","","0","11","564.267","8","43.295","83.15","70.18","11.0","0"
"STEVE LOFTON","2","2","122","Super Masters","6","6","0.042","","0.042","3 Laps","8","436.697","8","43.337","83.07","65.95","8.0","0"
"TIM  CLARK ","3","3","96","Super Masters","4","4","0.058","","0.100","1 Lap","10","518.646","8","43.395","82.959","69.412","10.0","0"
"JAMES INSCOE","4","4","117","Super Masters","14","14","0.199","","0.299","6 Laps","5","326.443","4","43.594","82.58","55.14","5.0","0"
"DARREN BRAY","5","5","14","Super Masters","3","3","0.149","","0.448","54.294","12","618.561","8","43.743","82.299","69.84","12.0","0"
"STUART KELLER","6","6","41","Super Masters","2","2","0.431","","0.879","50.473","12","614.74","4","44.174","81.496","70.274","12.0","0"
"EUGENE NEESE","7","7","26","Super Masters","7","7","0.065","","0.944","1:01.083","12","625.35","4","44.239","81.376","69.081","12.0","0"
"CHRIS DAUGHTERY","8","8","2","Super Masters","11","11","0.428","","1.372","3 Laps","8","469.687","8","44.667","80.596","61.317","8.0","0"
"TOM  BUNGAY","9","9","55","Super Masters","1","1","0.460","","1.832","5 Laps","6","345.906","6","45.127","79.775","62.445","6.0","0"
"JOE  STEVENS ","10","10","124","Super Masters","13","13","0.118","","1.950","1:12.912","11","637.179","7","45.245","79.567","62.149","11.0","0"
"TOM STEVENS ","11","11","00","Super Masters","9","9","0.070","","2.020","3 Laps","8","471.69","4","45.315","79.444","61.057","8.0","0"
"Robert Davis","12","12","75","Super Masters","14","","0.114","","2.134","8 Laps","3","300.391","2","45.429","79.245","35.953","3.0","0"
"STEVE MOX","13","13","9","Super Masters","10","10","0.482","","2.616","5.302","10","569.569","4","45.911","78.413","63.206","10.0","0"
"TRIPP RIVERS ","14","14","3T","Super Masters","12","12","1.608","","4.224","3 Laps","8","494.63","6","47.519","75.759","58.225","8.0","0"
"BRANDON BEACH","15","15","57","Super Masters","8","8","","","","6 Laps","5","320.76","4","45.134","79.762","56.117","5.0","0"
