"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","2.11 206 Senior #380","1073749683","Pre Final ","Race","2022-11-06 17:28:00 UTC","2022-11-06 17:36:00 UTC","FINAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","3","3","","","","0","10","440.177","2","42.726","84.258","81.785","10.0","0"
"AREN LLOYD","2","2","18","CIK 206 380","2","2","0.613","","0.613","0.613","10","440.79","7","42.773","84.165","81.672","10.0","0"
"ELMER EDMONSON","3","3","507","CIK 206 380","1","1","0.084","","0.697","0.697","10","440.874","8","42.941","83.836","81.656","10.0","0"
"CAYLYN BROWN","4","4","72","CIK 206 380","4","4","0.684","","1.381","1.381","10","441.558","1","42.906","83.904","81.529","10.0","0"
"CALE MARTIN","5","5","70","CIK 206 380","5","5","0.519","","1.900","1.9","10","442.077","3","43.022","83.678","81.434","10.0","0"
"AIDEN  WHITE","6","6","999","CIK 206 380","6","6","0.070","","1.970","1.97","10","442.147","3","42.981","83.758","81.421","10.0","0"
"JOSHUA BRAY","7","7","4","CIK 206 380","8","8","5.513","","7.483","7.483","10","447.66","2","43.433","82.886","80.418","10.0","0"
"BYRCE  DOWNS","8","8","22","CIK 206 380","7","7","1.355","","8.838","8.838","10","449.015","1","43.231","83.274","80.175","10.0","0"
"OWEN WATTS","9","9","29","CIK 206 380","9","9","0.619","","9.457","9.457","10","449.634","2","43.6","82.569","80.065","10.0","0"
"Noah Rivers","10","10","22N","CIK 206 380","10","10","0.447","","9.904","9.904","10","450.081","3","43.607","82.556","79.986","10.0","0"
"TYLER SWANN","11","11","75","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
