"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","2.06 206 Senior #360","1073749661","Wamup ","Practice","2022-11-06 13:35:00 UTC","2022-11-06 13:40:22 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AIDEN  WHITE","1","1","999","206 CIK 360","3","3","","","","0","6","306.744","4","43.235","83.266","70.417","6.0","0"
"JUNIOR  DOWNS","2","2","22","206 CIK 360","4","4","0.030","","0.030","0 Laps","6","306.478","3","43.265","83.208","70.478","6.0","0"
"KENNETH MICHAEL CHIDESTER ","3","3","8","206 CIK 360","5","5","0.017","","0.047","3 Laps","3","180.632","2","43.282","83.175","59.79","3.0","0"
"TANNER  CARTER ","4","4","52","206 CIK 360","2","2","0.029","","0.076","4 Laps","2","130.975","2","43.311","83.12","54.972","2.0","0"
"WILLIAM  LESSIG","5","5","33","206 CIK 360","7","7","0.124","","0.200","2 Laps","4","239.743","4","43.435","82.882","60.064","4.0","0"
"DARRYL MOGLIA","6","6","88","206 CIK 360","1","1","0.117","","0.317","5 Laps","1","87.281","1","43.552","82.66","41.246","1.0","0"
"RYAN  BURKES","7","7","888","206 CIK 360","6","6","0.905","","1.222","1 Lap","5","287.872","4","44.457","80.977","62.528","5.0","0"
"LANE LITTLETON","8","8","4","206 CIK 360","0","","","","","6 Laps","0","45.299","0","0.0","0.0","0.0","0.0","0"
"COLIN  WARREN","9","9","111","206 CIK 360","0","","","","","6 Laps","0","46.733","0","0.0","0.0","0.0","0.0","0"
"JACOB DUVALL","10","10","9","206 CIK 360","0","","","","","6 Laps","0","83.182","0","0.0","0.0","0.0","0.0","0"
"AUSTIN  SPECK","11","11","2","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  LLOYD","12","12","18","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Rivers","13","13","22N","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AREN  LLOYD","14","14","117","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN  LLOYD","15","15","119","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","16","16","507","206 CIK 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
