"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","2.06 206 Senior #360","1073749664","Final ","Race","2022-11-06 19:40:00 UTC","2022-11-06 19:52:41 UTC","FINAL","15","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN  LLOYD","1","1","119","206 CIK 360","3","3","","","","0","15","736.975","12","42.674","84.361","73.272","15.0","0"
"JACOB DUVALL","2","2","9","206 CIK 360","2","2","0.424","","0.424","0.424","15","737.399","7","42.54","84.626","73.23","15.0","0"
"COLIN  WARREN","3","3","111","206 CIK 360","4","4","0.031","","0.455","0.455","15","737.43","7","42.616","84.475","73.227","15.0","0"
"LANE LITTLETON","4","4","4","206 CIK 360","8","8","1.829","","2.284","2.284","15","739.259","5","42.762","84.187","73.046","15.0","0"
"AREN  LLOYD","5","5","117","206 CIK 360","5","5","0.077","","2.361","2.361","15","739.336","9","42.881","83.953","73.039","15.0","0"
"JUNIOR  DOWNS","6","6","22","206 CIK 360","7","7","0.157","","2.518","2.518","15","739.493","14","42.846","84.022","73.023","15.0","0"
"DARRYL MOGLIA","7","7","88","206 CIK 360","6","6","4.752","","7.270","7.27","15","744.245","14","42.902","83.912","72.557","15.0","0"
"ELMER EDMONSON","8","8","507","206 CIK 360","13","13","0.063","","7.333","7.333","15","744.308","4","42.927","83.863","72.551","15.0","0"
"MIGUEL RUIZ","9","9","91","206 CIK 360","9","9","4.162","","11.495","11.495","15","748.47","8","43.141","83.447","72.147","15.0","0"
"Noah Rivers","10","10","22N","206 CIK 360","10","10","4.263","","15.758","15.758","15","752.733","7","43.548","82.667","71.739","15.0","0"
"WILLIAM  LESSIG","11","11","33","206 CIK 360","11","11","0.110","","15.868","15.868","15","752.843","8","43.516","82.728","71.728","15.0","0"
"RYAN  BURKES","12","12","888","206 CIK 360","12","12","6.503","","22.371","22.371","15","759.346","13","43.898","82.008","71.114","15.0","0"
"TANNER  CARTER ","13","13","52","206 CIK 360","1","1","15 Laps","","15 Laps","15 Laps","0","40.913","0","0.0","0.0","0.0","0.0","0"
"AUSTIN  SPECK","14","14","2","206 CIK 360","0","","6.088","","15 Laps","15 Laps","0","47.001","0","0.0","0.0","0.0","0.0","0"
"KENNETH MICHAEL CHIDESTER ","15","15","8","206 CIK 360","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
