"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","1.11 206 Senior #380","1073749638","Qualifying ","Qualifying","2022-11-05 14:41:00 UTC","2022-11-05 14:51:05 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","4","4","","","","0","5","260.764","2","42.311","85.084","69.028","5.0","0"
"ELMER EDMONSON","2","2","507","CIK 206 380","7","7","0.121","","0.121","9.745","5","270.509","1","42.432","84.842","66.541","5.0","0"
"AREN LLOYD","3","3","18","CIK 206 380","5","5","0.313","","0.434","5.705","5","266.469","2","42.745","84.22","67.55","5.0","0"
"CAYLYN BROWN","4","4","72","CIK 206 380","1","1","0.035","","0.469","36.013","6","296.777","2","42.78","84.151","72.782","6.0","0"
"CALE MARTIN","5","5","70","CIK 206 380","6","6","0.138","","0.607","10.133","5","270.897","5","42.918","83.881","66.446","5.0","0"
"AIDEN  WHITE","6","6","999","CIK 206 380","3","3","0.001","","0.608","0 Laps","5","260.456","2","42.919","83.879","69.11","5.0","0"
"JOSHUA BRAY","7","7","4","CIK 206 380","8","8","0.283","","0.891","17.9","5","278.664","4","43.202","83.329","64.594","5.0","0"
"BYRCE  DOWNS","8","8","22","CIK 206 380","9","9","0.085","","0.976","23.705","5","284.469","2","43.287","83.166","63.276","5.0","0"
"OWEN WATTS","9","9","29","CIK 206 380","2","2","0.168","","1.144","1.549","5","262.313","4","43.455","82.844","68.62","5.0","0"
"NOAH RIVERS","10","10","22N","CIK 206 380","12","","0.142","","1.286","34.273","2","295.037","1","43.597","82.574","24.404","2.0","0"
"TYLER SWANN","11","11","75","CIK 206 380","10","10","0.056","","1.342","27.879","5","288.643","5","43.653","82.469","62.361","5.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","11","11","0.874","","2.216","2 Laps","3","208.153","2","44.527","80.85","51.885","3.0","0"
