"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","2.02 206 Cadet Green","1073749648","Final ","Race","2022-11-06 18:37:00 UTC","2022-11-06 18:40:12 UTC","FINAL","15","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Barkis","1","1","410","206 Cadet Green ","2","2","","","","0","15","842.167","5","43.153","83.424","64.12","15.0","0"
"LANIE THIGPEN","2","2","12","206 Cadet Green ","1","1","0.070","","0.070","0.07","15","842.237","5","43.138","83.453","64.115","15.0","0"
"RYAN HALL","3","3","9","206 Cadet Green ","4","4","6.039","","6.109","6.109","15","848.276","3","43.346","83.053","63.659","15.0","0"
"SAYWER  RICHARDS","4","4","25","206 Cadet Green ","3","3","3.548","","9.657","9.657","15","851.824","7","43.838","82.121","63.393","15.0","0"
"JUSTIN  SHERBERT","5","5","85","206 Cadet Green ","5","5","0.185","","9.842","9.842","15","852.009","2","43.807","82.179","63.38","15.0","0"
"COLBY  JACKSON ","6","6","137","206 Cadet Green ","6","6","6.320","","16.162","16.162","15","858.329","9","44.187","81.472","62.913","15.0","0"
"RILEY PARKS","7","7","77","206 Cadet Green ","9","9","2.802","","18.964","18.964","15","861.131","2","44.244","81.367","62.708","15.0","0"
"Jayden Fowler ","8","8","45","206 Cadet Green ","10","10","0.183","","19.147","19.147","15","861.314","2","44.346","81.18","62.695","15.0","0"
"CARSON  NEEL","9","9","17","206 Cadet Green ","7","7","2.101","","21.248","21.248","15","863.415","3","44.43","81.026","62.542","15.0","0"
"Noah Faust","10","10","419","206 Cadet Green ","8","8","6 Laps","","6 Laps","6 Laps","9","591.765","2","44.36","81.154","54.751","9.0","0"
"KADEN  LEEHANS ","11","11","200","206 Cadet Green ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
