"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","2.06 206 Senior #360","1073749663","Pre Final SAT","Race","2022-11-06 16:34:00 UTC","2022-11-06 16:41:48 UTC","PROVISIONAL","9","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","111","206 CIK 360","2","2","","","","0","9","442.17","8","42.121","85.468","73.275","9.0","0"
"OWEN  LLYOD","2","2","119","206 CIK 360","3","3","0.186","","0.186","0.186","9","442.356","8","42.113","85.484","73.244","9.0","0"
"ELMER EDMONSON","3","3","507","206 CIK 360","1","1","1.719","","1.905","1.905","9","444.075","2","42.293","85.12","72.961","9.0","0"
"COREY TOWLES","4","4","904","206 CIK 360","5","5","0.287","","2.192","2.192","9","444.362","2","42.275","85.157","72.914","9.0","0"
"JACOB DUVALL","5","5","9","206 CIK 360","6","6","0.087","","2.279","2.279","9","444.449","4","42.311","85.084","72.899","9.0","0"
"DARRYL MOGLIA","6","6","88","206 CIK 360","4","4","0.203","","2.482","2.482","9","444.652","2","42.27","85.167","72.866","9.0","0"
"JUNIOR  DOWNS","7","7","22","206 CIK 360","7","7","0.089","","2.571","2.571","9","444.741","3","42.259","85.189","72.851","9.0","0"
"AREN  LLOYD","8","8","117","206 CIK 360","8","8","1.028","","3.599","3.599","9","445.769","2","42.489","84.728","72.683","9.0","0"
"PRESTON SPARKS","9","9","411","206 CIK 360","11","11","1.222","","4.821","4.821","9","446.991","7","42.476","84.754","72.485","9.0","0"
"AUSTIN  SPECK","10","10","2","206 CIK 360","9","9","1.189","","6.010","6.01","9","448.18","7","42.308","85.09","72.292","9.0","0"
"KELLY  GODSEY","11","11","4","206 CIK 360","10","10","0.646","","6.656","6.656","9","448.826","7","42.271","85.165","72.188","9.0","0"
"WILLIAM  LESSIG","12","12","33","206 CIK 360","12","12","1.241","","7.897","7.897","9","450.067","4","42.492","84.722","71.989","9.0","0"
"TANNER  CARTER ","13","13","52","206 CIK 360","13","13","1.530","","9.427","9.427","9","451.597","3","42.803","84.106","71.745","9.0","0"
"KENNETH MICHAEL CHIDESTER ","14","14","8","206 CIK 360","16","16","0.128","","9.555","9.555","9","451.725","4","42.788","84.136","71.725","9.0","0"
"NOAH RIVERS","15","15","22N","206 CIK 360","14","14","4.727","","14.282","14.282","9","456.452","2","43.197","83.339","70.982","9.0","0"
"RYAN  BURKES","16","16","888","206 CIK 360","17","17","1 Lap","","1 Lap","1 Lap","8","430.577","4","43.87","82.061","66.887","8.0","0"
"AIDEN  WHITE","17","17","999","206 CIK 360","15","15","4 Laps","","5 Laps","5 Laps","4","245.76","1","44.752","80.443","58.594","4.0","0"
