"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","2.11 206 Senior #380","1073749682","Qualifying ","Qualifying","2022-11-06 15:27:00 UTC","2022-11-06 15:19:09 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","6","6","","","","0","5","271.157","3","42.502","84.702","66.382","5.0","0"
"ELMER EDMONSON","2","2","507","CIK 206 380","5","5","0.049","","0.049","0 Laps","5","267.022","2","42.551","84.604","67.41","5.0","0"
"CAYLYN BROWN","3","3","72","CIK 206 380","1","1","0.268","","0.317","27.137","6","298.294","2","42.819","84.075","72.412","6.0","0"
"AREN LLOYD","4","4","18","CIK 206 380","7","7","0.047","","0.364","4.274","5","275.431","1","42.866","83.983","65.352","5.0","0"
"AIDEN  WHITE","5","5","999","CIK 206 380","3","3","0.153","","0.517","0 Laps","5","267.556","5","43.019","83.684","67.276","5.0","0"
"CALE MARTIN","6","6","70","CIK 206 380","8","8","0.241","","0.758","8.945","5","280.102","2","43.26","83.218","64.262","5.0","0"
"BYRCE  DOWNS","7","7","22","CIK 206 380","4","4","0.292","","1.050","0.284","5","271.441","3","43.552","82.66","66.313","5.0","0"
"JOSHUA BRAY","8","8","4","CIK 206 380","9","9","0.134","","1.184","16.501","5","287.658","5","43.686","82.406","62.574","5.0","0"
"OWEN WATTS","9","9","29","CIK 206 380","2","2","0.159","","1.343","0 Laps","5","266.959","5","43.845","82.107","67.426","5.0","0"
"TYLER SWANN","10","10","75","CIK 206 380","10","","0.160","","1.503","17.817","3","288.974","2","44.005","81.809","37.374","3.0","0"
"Noah Rivers","11","11","22N","CIK 206 380","11","","0.223","","1.726","26.647","3","297.804","2","44.228","81.396","36.265","3.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN  WATTS","13","13","914","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
