"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","1.11 206 Senior #380","1073749637","Warmup ","Practice","2022-11-05 13:17:00 UTC","2022-11-05 13:21:24 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","6","6","","","","0","6","298.068","5","42.274","85.159","72.467","6.0","0"
"AARON LLYOD","2","2","18","CIK 206 380","2","2","0.443","","0.443","0 Laps","6","296.956","3","42.717","84.276","72.738","6.0","0"
"ELMER EDMONSON","3","3","507","CIK 206 380","4","4","0.036","","0.479","0.83","6","298.898","6","42.753","84.205","72.265","6.0","0"
"Noah Rivers","4","4","22N","CIK 206 380","7","7","0.062","","0.541","1 Lap","5","258.261","3","42.815","84.083","69.697","5.0","0"
"TYLER SWANN","5","5","75","CIK 206 380","5","5","0.111","","0.652","3.123","6","301.191","4","42.926","83.865","71.715","6.0","0"
"CAYLYN BROWN","6","6","72","CIK 206 380","7","8","0.047","","0.699","0 Laps","6","297.203","6","42.973","83.774","72.678","6.0","0"
"JOSHUA BRAY","7","7","4","CIK 206 380","3","3","0.012","","0.711","2.859","6","300.927","4","42.985","83.75","71.778","6.0","0"
"OWEN WATTS","8","8","29","CIK 206 380","1","1","0.020","","0.731","0.224","6","298.292","3","43.005","83.711","72.412","6.0","0"
"AIDEN  WHITE","9","9","999","CIK 206 380","10","11","0.175","","0.906","10.596","6","308.664","3","43.18","83.372","69.979","6.0","0"
"CALE MARTIN","10","10","70","CIK 206 380","9","10","0.003","","0.909","10.472","6","308.54","3","43.183","83.366","70.007","6.0","0"
"BYRCE  DOWNS","11","11","22","CIK 206 380","8","9","1.052","","1.961","1 Lap","5","289.779","5","44.235","81.384","62.116","5.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","11","12","0.771","","2.732","3 Laps","3","185.379","2","45.006","79.989","58.259","3.0","0"
"OWEN  WATTS","13","13","914","CIK 206 380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
