"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483861-20230311","gara 12 amici","2023-03-11 15:30:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","1gruppo","1073742248","qualifiche 10 minuti","Qualifying","2023-03-11 15:30:00 UTC","2023-03-11 15:44:03 UTC","PROVISIONAL","8","https://racehero.io/events/gara-12-amici/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO","1","1","18","","5","5","","","","0","8","781.733","7","78.891","49.511","39.973","8.68","0"
"ALBERTO","2","2","6","","2","2","2.059","","2.059","0.219","8","781.952","5","80.95","48.252","39.962","8.68","0"
"BOMBO","3","3","16","","7","7","0.600","","2.659","1 Lap","7","744.236","6","81.55","47.897","36.738","7.595","0"
"GIANLUCA","4","4","21","","8","8","1.809","","4.468","1 Lap","7","750.822","7","83.359","46.858","36.416","7.595","0"
"LORENZO","5","5","1","","9","9","1.343","","5.811","5.382","7","787.115","6","84.702","46.115","34.737","7.595","0"
"MASSIMILIANO","6","6","5","","10","10","0.324","","6.135","3.231","7","784.964","6","85.026","45.939","34.832","7.595","0"
"GIULIO","7","7","9","","12","12","1.172","","7.307","10.542","7","792.275","6","86.198","45.314","34.511","7.595","0"
"LUCA","8","8","13","","11","11","3.869","","11.176","39.668","7","821.401","7","90.067","43.368","33.287","7.595","0"
"SIMONE","9","9","11","","6","6","3.862","","15.038","36.543","7","818.276","5","93.929","41.585","33.414","7.595","0"
"EMILIO","10","10","24","","4","4","0.465","","15.503","2 Laps","6","743.759","6","94.394","41.38","31.51","6.51","0"
"FEDERICO","11","11","10","","1","1","2.036","","17.539","11.607","7","793.34","5","96.43","40.506","34.464","7.595","0"
"ZACK","12","12","7","","3","3","0.655","","18.194","2 Laps","6","728.411","6","97.085","40.233","32.174","6.51","0"
