"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483861-20230311","gara 12 amici","2023-03-11 15:30:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","1gruppo","1073742249","gara 10 giri","Race","2023-03-11 15:40:00 UTC","2023-03-11 16:05:22 UTC","PROVISIONAL","10","https://racehero.io/events/gara-12-amici/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO","1","1","18","","2","2","","","","0","10","789.819","9","76.072","51.346","49.454","10.85","0"
"MASSIMILIANO","2","2","5","","5","5","1.856","","1.856","1.856","10","791.675","8","76.37","51.146","49.338","10.85","0"
"LORENZO","3","3","1","","6","6","8.989","","10.845","10.845","10","800.664","5","76.76","50.886","48.785","10.85","0"
"ALBERTO","4","4","6","","1","1","0.008","","10.853","10.853","10","800.672","2","77.744","50.242","48.784","10.85","0"
"GIANLUCA","5","5","21","","3","3","0.381","","11.234","11.234","10","801.053","5","77.073","50.679","48.761","10.85","0"
"GIULIO","6","6","9","","8","8","12.185","","23.419","23.419","10","813.238","8","77.97","50.096","48.03","10.85","0"
"BOMBO","7","7","16","","4","4","14.277","","37.696","37.696","10","827.515","8","77.719","50.258","47.202","10.85","0"
"LUCA","8","8","13","","7","7","30.412","","1:08.108","1:08.108","10","857.927","9","83.02","47.049","45.528","10.85","0"
"EMILIO","9","9","24","","10","10","9.115","","1:17.223","1:17.223","10","867.042","10","82.248","47.491","45.05","10.85","0"
"FEDERICO","10","10","10","","11","11","1 Giro","","1 Giro","6.476","9","796.295","5","84.085","46.453","44.147","9.765","0"
"SIMONE","11","11","11","","9","9","28.081","","1 Giro","34.557","9","824.376","9","86.466","45.174","42.643","9.765","0"
"ZACK","12","12","7","","12","12","0.547","","1 Giro","35.104","9","824.923","9","84.622","46.158","42.615","9.765","0"
