"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Grp 8 SRF_SRF3","1073743340","Grp 8 SRF_SRF3 Qualifying","Qualifying","2020-07-25 14:40:00 UTC","2020-07-25 15:10:04 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-1-20-r-8499/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Alan Olson","1","1","63","SRF3","1","1","","","","0","9","741.789","8","80.348","89.61","87.356","18.0","0","SCCA Enterprises SRF3","Ocklawaha FL","WDC","347704","SRFs","Olsinvest / VOYA Financial Advisors /Southeast Spec Racer","Group 8","White/Blue"
"Brian Cates","2","2","27","SRF3","6","6","0.593","","0.593","4.431","9","746.22","9","80.941","88.954","86.838","18.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","SRFs","Cates Engineering","Group 8","Red/white/blu"
"David Dickerson","3","3","38","SRF3","8","8","0.205","","0.798","15.845","9","757.634","6","81.146","88.729","85.529","18.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRFs","Performance Orthopaedics & Sports Medicine","Group 8","Blue"
"Kevin Gauntt","4","4","06","SRF3","3","3","0.133","","0.931","16.336","9","758.125","7","81.279","88.584","85.474","18.0","0","SCCA Enterprises SRF3","Egg Harbor City NJ","SJR","420661","SRFs","Triple-T Cutting Tools Inc.","Group 8","red"
"Jisu Kim","5","5","11","SRF3","4","4","0.027","","0.958","11.385","9","753.174","5","81.306","88.554","86.036","18.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","SRFs","aAcme","Group 8","White"
"Mike Thomas","6","6","54","SRF3","2","2","0.141","","1.099","10.958","9","752.747","5","81.447","88.401","86.085","18.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","SRFs","Triple-T Cutting Tools Inc.","Group 8","RED"
"Steven Schuh","7","7","81","SRF3","5","5","0.185","","1.284","11.159","9","752.948","4","81.632","88.201","86.062","18.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","SRFs","Hagerman RacEngineering","Group 8","Green"
"Greg Cirillo","8","8","50","SRF3","9","9","0.013","","1.297","32.931","9","774.72","6","81.645","88.187","83.643","18.0","0","SCCA Enterprises SRF3","Rockville MD","WDC","425513","SRFs","HCH Legal - Aviation Law Experts","Group 8","Black/Green"
"J Mark Wendling","9","9","3","SRF3","10","10","0.892","","2.189","39.791","9","781.58","8","82.537","87.234","82.909","18.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRFs","Dog Gone Racing","Group 8","Blue"
"Joe Blanks","10","10","74","SRF3","12","12","0.277","","2.466","39.092","9","780.881","9","82.814","86.942","82.983","18.0","0","SRF SRF","Chesapeake VA","NCR","341933","SRFs","Group 8","Grey"
"Mike Kosuth","11","11","5","SRF3","7","7","1.484","","3.950","47.865","9","789.654","8","84.298","85.411","82.061","18.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","Group 8","Blue/Green"
"Adam Donovan","12","12","14","SRF3","11","11","0.777","","4.727","1 Lap","8","716.353","6","85.075","84.631","80.407","16.0","0","SCCA Enterprises SRF3","Potomac MD","SJR","426016","SRFs","Group 8","Blue/Black"
"Richard Herman","13","1","2","SRF","16","2","2.127","","6.854","0","8","755.1","6","87.202","82.567","76.281","16.0","0","Ford SRF","Wayne PA","WDC","464505","SRFs","Group 8","Red"
"Jeffrey Wilson","14","13","16","SRF3","14","14","2.874","","9.728","20.356","8","762.145","6","90.076","79.933","75.576","16.0","0","SCCA Enterprises SRF 3","Smyrna DE","PHL","271408_1","SRFs","Hagerman Race Engineering","Group 8","Black/red"
"Dave Trostle","15","14","33","SRF3","13","13","0.991","","10.719","29.432","8","771.221","8","91.067","79.063","74.687","16.0","0","SCCA Enterprises SRF 3","Annapolis MD","WDC","415415","SRFs","Sterling Acceptance Corporation","Group 8","Yellow/Blue"
"Michael Decker","16","2","163","SRF","15","1","3.135","","13.854","36.285","8","791.385","3","94.202","76.431","72.784","16.0","0","Renault srf","Hauppauge NY","NYR","619042","SRFs","Entropy Racing","Group 8","yellow"
