"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Grp 9 Big IT_SM5_STU_T3_T4","1073743344","Grp 9 Big IT_SM5_STU_T3_T4 Qualifying","Qualifying","2020-07-25 15:00:00 UTC","2020-07-25 15:29:05 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-1-20-r-8499/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"A J Ferragonio","1","1","14","STU","1","1","","","","0","9","761.903","8","82.133","87.663","85.05","18.0","0","BMW M3","Freedom PA","STC","276512","Big-ITA","B squared -C and G- Hoosier tyres","Group 9","White"
"Mark Liller","2","2","119","STU","15","4","1.367","","1.367","1 Lap","8","761.01","7","83.5","86.228","75.689","16.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech","Group 9","Silver"
"Darin Treakle","3","3","70","STU","2","2","0.619","","1.986","1 Lap","8","711.843","8","84.119","85.593","80.917","16.0","0","Honda Civic Si","Marshall VA","WDC","415486","Big-ITA","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","Group 9","Black"
"Brent Simonson","4","1","3","T4","5","1","1.904","","3.890","0","9","804.558","8","86.023","83.699","80.541","18.0","0","Mazda RX-8","Millersville MD","WDC","333804","Big-ITA","RP Performance/Mazda/Hawk Brakes/Hoosier","Group 9","Silver"
"Steve Hunt","5","4","141","STU","3","3","1.480","","5.370","1 Lap","8","727.836","7","87.503","82.283","79.139","16.0","0","Mazda Miata","King George VA","WDC","383692","Big-ITA","RSA Enterprises LLC / RP Performance","Group 9","Yellow"
"Joel Gambino","6","1","31","ITA","13","7","0.776","","6.146","0","8","761.835","6","88.279","81.56","75.607","16.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Big-ITA","RP Performance","Group 9","Blue"
"Kevin Rychlik","7","2","97","ITA","7","1","0.304","","6.450","0 Laps","8","742.61","6","88.583","81.28","77.564","16.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","Motor Sport Solutions","Group 9","Blue/Yellow"
"Ben Selig","8","3","5","ITA","9","3","0.917","","7.367","0 Laps","8","759.476","4","89.5","80.447","75.842","16.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","Group 9","Red"
"Matthew Marks","9","1","111","ITR","16","","0.694","","8.061","0","4","794.697","4","90.194","79.828","36.24","8.0","0","Porsche Boxster","Sterling VA","WDC","522713","Big-ITA","Group 9","Black"
"Michael Wichman","10","1","72","T3","4","1","0.153","","8.214","0","8","763.935","6","90.347","79.693","75.399","16.0","0","Nissan 370Z","McKeesport PA","STC","617059","Big-ITA","Group 9","Silver"
"Barry Brown","11","4","93","ITA","10","4","0.131","","8.345","0 Laps","8","757.666","7","90.478","79.577","76.023","16.0","0","Mazda Miata","Lorton VA","WDC","201662","Big-ITA","Springfield Auto Body","Group 9","Red/white/blu"
"Gene Kern","12","2","38","T4","6","2","2.037","","10.382","5 Laps","4","391.836","4","92.515","77.825","73.5","8.0","0","Mazda Miata","Canonsburg PA","STC","115751","Big-ITA","Windsor Customs Rental & Support","Group 9","Silver"
"David Lanning","13","5","41","ITA","11","5","0.673","","11.055","38.992","8","800.827","7","93.188","77.263","71.926","16.0","0","Mazda Miata","Richmond VA","WDC","497285","Big-ITA","Group 9","blue"
"Philip Ruhl","14","6","78","ITA","12","6","1.480","","12.535","2 Laps","6","610.374","6","94.668","76.055","70.776","12.0","0","Mazda miata","Walkersville MD","WDC","539204","Big-ITA","RP Performance","Group 9","green"
"Justin Shepard","15","7","00","ITA","14","8","19.295","","31.830","7 Laps","1","163.348","1","113.963","63.178","44.078","2.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing","Group 9","White and red"
"Chris Etridge","16","8","7","ITA","8","2","2.759","","34.589","7 Laps","1","133.929","1","116.722","61.685","53.76","2.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center/Shepard Service Center/RP Performance","Group 9","White"
