"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Grp 8 SRF_SRF3","1073743342","Grp 8 SRF_SRF3 Race 2","Race","2020-07-26 19:30:00 UTC","2020-07-26 20:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-20-r-8499/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Alan Olson","1","1","63","SRF3","1","1","","","","0","20","1641.403","16","80.749","89.165","87.73","40.0","0","SCCA Enterprises SRF3","Ocklawaha FL","WDC","347704","SRFs","Olsinvest / VOYA Financial Advisors /Southeast Spec Racer","Group 8","White/Blue"
"Steven Schuh","2","2","81","SRF3","4","4","6.673","","6.673","6.673","20","1648.076","7","81.598","88.237","87.375","40.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","SRFs","Hagerman RacEngineering","Group 8","Green"
"Kevin Gauntt","3","3","06","SRF3","6","6","6.049","","12.722","12.722","20","1654.125","12","81.422","88.428","87.055","40.0","0","SCCA Enterprises SRF3","Egg Harbor City NJ","SJR","420661","SRFs","Triple-T Cutting Tools Inc.","Group 8","red"
"Mike Thomas","4","4","54","SRF3","5","5","3.291","","16.013","16.013","20","1657.416","3","81.584","88.253","86.882","40.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","SRFs","Triple-T Cutting Tools Inc.","Group 8","RED"
"Jisu Kim","5","5","11","SRF3","7","7","2.819","","18.832","18.832","20","1660.235","10","81.905","87.907","86.735","40.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","SRFs","aAcme","Group 8","White"
"David Dickerson","6","6","38","SRF3","3","3","2.372","","21.204","21.204","20","1662.607","11","81.155","88.719","86.611","40.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRFs","Performance Orthopaedics & Sports Medicine","Group 8","Blue"
"Joe Blanks","7","7","74","SRF3","10","10","3.033","","24.237","24.237","20","1665.64","3","82.242","87.547","86.453","40.0","0","SRF SRF","Chesapeake VA","NCR","341933","SRFs","Group 8","Grey"
"J Mark Wendling","8","8","3","SRF3","9","9","0.786","","25.023","25.023","20","1666.426","20","81.724","88.101","86.412","40.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRFs","Dog Gone Racing","Group 8","Blue"
"Mike Kosuth","9","9","5","SRF3","12","12","1 Lap","","1 Lap","16.34","19","1657.743","12","85.15","84.557","82.522","38.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","Group 8","Blue/Green"
"Richard Herman","10","1","2","SRF","13","1","29.692","","1 Lap","0","19","1687.435","17","87.315","82.46","81.07","38.0","0","Ford SRF","Wayne PA","WDC","464505","SRFs","Group 8","Red"
"Michael Decker","11","2","163","SRF","16","2","1 Lap","","2 Laps","34.43","18","1721.865","8","93.431","77.062","75.267","36.0","0","Renault srf","Hauppauge NY","NYR","619042","SRFs","Entropy Racing","Group 8","yellow"
"Greg Cirillo","12","10","50","SRF3","8","8","2 Laps","","4 Laps","4 Laps","16","1349.721","3","81.627","88.206","85.351","32.0","0","SCCA Enterprises SRF3","Rockville MD","WDC","425513","SRFs","HCH Legal - Aviation Law Experts","Group 8","Black/Green"
"Adam Donovan","13","11","14","SRF3","11","11","3 Laps","","7 Laps","7 Laps","13","1362.229","10","83.16","86.58","68.711","26.0","0","SCCA Enterprises SRF3","Potomac MD","SJR","426016","SRFs","Group 8","Blue/Black"
"Brian Cates","14","12","27","SRF3","2","2","2 Laps","","9 Laps","9 Laps","11","912.801","7","81.541","88.299","86.766","22.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","SRFs","Cates Engineering","Group 8","Red/white/blu"
"Jeffrey Wilson","15","13","16","SRF3","14","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Smyrna DE","PHL","271408_1","SRFs","Hagerman Race Engineering","Group 8","Black/red"
"Dave Trostle","16","14","33","SRF3","15","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Annapolis MD","WDC","415415","SRFs","Sterling Acceptance Corporation","Group 8","Yellow/Blue"
