"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Grp 9 Big IT_SM5_STU_T3_T4","1073743346","Grp 9 Big IT_SM5_STU_T3_T4 Race 1","Race","2020-07-25 20:30:00 UTC","2020-07-25 21:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-20-r-8499/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark Liller","1","1","119","STU","2","2","","","","0","15","1381.391","12","80.691","89.229","78.182","30.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech","Group 9","Silver"
"Brent Simonson","2","1","3","T4","4","1","35.023","","35.023","0","15","1416.414","14","85.144","84.563","76.249","30.0","0","Mazda RX-8","Millersville MD","WDC","333804","Big-ITA","RP Performance/Mazda/Hawk Brakes/Hoosier","Group 9","Silver"
"Joel Gambino","3","1","31","ITA","6","1","16.173","","51.196","0","15","1432.587","15","87.393","82.386","75.388","30.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Big-ITA","RP Performance","Group 9","Blue"
"Steve Hunt","4","2","141","STU","5","4","2.338","","53.534","53.534","15","1434.925","3","87.343","82.434","75.265","30.0","0","Mazda Miata","King George VA","WDC","383692","Big-ITA","RSA Enterprises LLC / RP Performance","Group 9","Yellow"
"Kevin Rychlik","5","2","97","ITA","7","2","10.762","","1:04.296","13.1","15","1445.687","11","89.003","80.896","74.705","30.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","Motor Sport Solutions","Group 9","Blue/Yellow"
"Michael Wichman","6","1","72","T3","10","1","5.224","","1:09.520","0","15","1450.911","14","89.43","80.51","74.436","30.0","0","Nissan 370Z","McKeesport PA","STC","617059","Big-ITA","Group 9","Silver"
"Ben Selig","7","3","5","ITA","8","3","0.776","","1:10.296","19.1","15","1451.687","15","89.632","80.328","74.396","30.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","Group 9","Red"
"Barry Brown","8","4","93","ITA","11","4","4.140","","1:14.436","23.24","15","1455.827","11","90.6","79.47","74.185","30.0","0","Mazda Miata","Lorton VA","WDC","201662","Big-ITA","Springfield Auto Body","Group 9","Red/white/blu"
"David Lanning","9","5","41","ITA","13","5","6.358","","1:20.794","29.598","15","1462.185","11","90.366","79.676","73.862","30.0","0","Mazda Miata","Richmond VA","WDC","497285","Big-ITA","Group 9","blue"
"Gene Kern","10","2","38","T4","12","2","6.499","","1:27.293","52.27","15","1468.684","12","91.691","78.525","73.535","30.0","0","Mazda Miata","Canonsburg PA","STC","115751","Big-ITA","Windsor Customs Rental & Support","Group 9","Silver"
"Darin Treakle","11","3","70","STU","3","3","1 Lap","","1 Lap","1 Lap","14","1329.331","14","84.755","84.951","75.828","28.0","0","Honda Civic Si","Marshall VA","WDC","415486","Big-ITA","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","Group 9","Black"
"Philip Ruhl","12","6","78","ITA","14","6","53.050","","1 Lap","1 Lap","14","1382.381","2","93.37","77.113","72.918","28.0","0","Mazda miata","Walkersville MD","WDC","539204","Big-ITA","RP Performance","Group 9","green"
"Justin Shepard","13","7","00","ITA","15","7","1 Lap","","2 Laps","2 Laps","13","1407.924","9","97.492","73.852","66.481","26.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing","Group 9","White and red"
"Matthew Marks","14","1","111","ITR","9","1","4 Laps","","6 Laps","0","9","903.127","3","89.352","80.58","71.751","18.0","0","Porsche Boxster","Sterling VA","WDC","522713","Big-ITA","Group 9","Black"
"A J Ferragonio","15","4","14","STU","1","1","5 Laps","","DNF","11 Laps","4","330.312","4","82.171","87.622","87.19","8.0","0","BMW M3","Freedom PA","STC","276512","Big-ITA","B squared -C and G- Hoosier tyres","Group 9","White"
"Chris Etridge","16","8","7","ITA","16","8","4 Laps","","DNF","15 Laps","0","4.346","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center/Shepard Service Center/RP Performance","Group 9","White"
