"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Grp 9 Big IT_SM5_STU_T3_T4","1073743347","Grp 9 Big IT_SM5_STU_T3_T4 Race 2","Race","2020-07-26 20:20:00 UTC","2020-07-26 21:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-20-r-8499/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Darin Treakle","1","1","70","STU","3","3","","","","0","20","1738.943","17","84.09","85.623","82.809","40.0","0","Honda Civic Si","Marshall VA","WDC","415486","Big-ITA","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","Group 9","Black"
"Brent Simonson","2","1","3","T4","4","1","2.951","","2.951","0","20","1741.894","5","85.667","84.046","82.669","40.0","0","Mazda RX-8","Millersville MD","WDC","333804","Big-ITA","RP Performance/Mazda/Hawk Brakes/Hoosier","Group 9","Silver"
"Joel Gambino","3","1","31","ITA","6","1","30.096","","33.047","0","20","1771.99","17","87.454","82.329","81.265","40.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Big-ITA","RP Performance","Group 9","Blue"
"Steve Hunt","4","2","141","STU","5","4","6.875","","39.922","39.922","20","1778.865","14","87.546","82.242","80.95","40.0","0","Mazda Miata","King George VA","WDC","383692","Big-ITA","RSA Enterprises LLC / RP Performance","Group 9","Yellow"
"Michael Wichman","5","1","72","T3","9","1","10.168","","50.090","0","20","1789.033","14","87.632","82.162","80.49","40.0","0","Nissan 370Z","McKeesport PA","STC","617059","Big-ITA","Group 9","Silver"
"Matthew Marks","6","1","111","ITR","8","1","0.468","","50.558","0","20","1789.501","14","88.048","81.774","80.469","40.0","0","Porsche Boxster","Sterling VA","WDC","522713","Big-ITA","Group 9","Black"
"Kevin Rychlik","7","2","97","ITA","7","2","18.005","","1:08.563","35.516","20","1807.506","13","88.906","80.984","79.668","40.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","Motor Sport Solutions","Group 9","Blue/Yellow"
"Ben Selig","8","3","5","ITA","10","3","8.022","","1:16.585","43.538","20","1815.528","5","88.965","80.931","79.316","40.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","Group 9","Red"
"Barry Brown","9","4","93","ITA","12","5","1 Lap","","1 Lap","1 Lap","19","1758.734","5","90.133","79.882","77.783","38.0","0","Mazda Miata","Lorton VA","WDC","201662","Big-ITA","Springfield Auto Body","Group 9","Red/white/blu"
"Gene Kern","10","2","38","T4","13","2","20.067","","1 Lap","36.907","19","1778.801","13","92.044","78.223","76.906","38.0","0","Mazda Miata","Canonsburg PA","STC","115751","Big-ITA","Windsor Customs Rental & Support","Group 9","Silver"
"Philip Ruhl","11","5","78","ITA","14","6","30.777","","1 Lap","37.588","19","1809.578","5","93.289","77.18","75.598","38.0","0","Mazda miata","Walkersville MD","WDC","539204","Big-ITA","RP Performance","Group 9","green"
"David Lanning","12","6","41","ITA","11","4","1 Lap","","2 Laps","2 Laps","18","1746.761","15","92.859","77.537","74.194","36.0","0","Mazda Miata","Richmond VA","WDC","497285","Big-ITA","Group 9","blue"
"Justin Shepard","13","7","00","ITA","15","7","7.607","","2 Laps","2 Laps","18","1754.368","6","95.972","75.022","73.873","36.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing","Group 9","White and red"
"Mark Liller","14","3","119","STU","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech","Group 9","Silver"
"A J Ferragonio","15","4","14","STU","2","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Freedom PA","STC","276512","Big-ITA","B squared -C and G- Hoosier tyres","Group 9","White"
"Chris Etridge","16","8","7","ITA","16","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center/Shepard Service Center/RP Performance","Group 9","White"
