"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Grp 1 SM_SMT_SM2","1073743320","Grp 1 SM_SMT_SM2 Race 1","Race","2020-07-25 15:15:00 UTC","2020-07-25 15:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-20-r-8499/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","4","4","","","","0","15","1312.359","10","86.827","82.924","82.295","30.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","Group 1","Slime Green"
"Rob Hines","2","2","4","SM","1","1","0.054","","0.054","0.054","15","1312.413","7","86.682","83.062","82.291","30.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","Meathead / G-LOC Brakes / Hoosier","Group 1","Blue / Black"
"Nicholas Bruni","3","3","16","SM","2","2","0.332","","0.386","0.386","15","1312.745","14","86.891","82.862","82.27","30.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","Group 1","Yas Marina Blue"
"Kevin Kopp","4","4","66","SM","6","6","6.195","","6.581","6.581","15","1318.94","2","86.997","82.761","81.884","30.0","0","Mazda Miata","Great Falls VA","WDC","359310","SM","Performance Auto Works","Group 1","Sliver"
"Ryan Heishman","5","5","46","SM","3","3","1.017","","7.598","7.598","15","1319.957","9","86.979","82.779","81.821","30.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","Group 1","Blue/Grey"
"Jeremy Butz","6","6","69","SM","7","7","6.313","","13.911","13.911","15","1326.27","10","87.22","82.55","81.431","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","SM","CVET Engineering","Group 1","Eggplant"
"Daniel Conway","7","7","98","SM","8","8","0.811","","14.722","14.722","15","1327.081","7","87.429","82.353","81.382","30.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","SM","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","Group 1","Grey"
"John Hotz","8","8","63","SM","11","11","1.576","","16.298","16.298","15","1328.657","8","87.349","82.428","81.285","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Hotztuff Racing","Group 1","White"
"Theodore Cahall","9","9","80","SM","13","13","5.012","","21.310","21.31","15","1333.669","7","87.876","81.934","80.98","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","Group 1","Blue"
"John Raudat","10","1","6","SM2","16","1","0.104","","21.414","0","15","1333.773","8","87.811","81.994","80.973","30.0","0","Mazda Miata","Chester CT","NER","460476","SM","Rocket Retirement","Group 1","Black"
"Daniel Spangler","11","10","45","SM","12","12","0.808","","22.222","22.222","15","1334.581","8","87.684","82.113","80.924","30.0","0","Mazda Miata","Green Lane PA","SUS","369549","SM","Kicera Motorsports","Group 1","Silver"
"Thomas Paolino","12","11","134","SM","10","10","2.428","","24.650","24.65","15","1337.009","8","88.129","81.698","80.777","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM","Group 1","black"
"Nathan Saxon","13","12","90","SM","18","17","3.183","","27.833","27.833","15","1340.192","8","87.892","81.919","80.585","30.0","0","Mazda Miata","Wakefield RI","NER","543099","SM","Flatout Motorsports","Group 1","Blue/Black/Oran"
"Andrew Wagner","14","13","39","SM","17","16","0.716","","28.549","28.549","15","1340.908","9","88.299","81.541","80.542","30.0","0","Mazda Miata","Towson MD","WDC","475573","SM","Group 1","Green"
"Austin Butz","15","14","8","SM","14","14","9.196","","37.745","37.745","15","1350.104","7","88.695","81.177","79.994","30.0","0","Mazda MX-5","Germantown MD","WDC","466516","SM","Windows Customs Rental & Support","Group 1","Blue"
"Robert Cahall","16","15","08","SM","19","18","8.329","","46.074","46.074","15","1358.433","5","89.317","80.612","79.503","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","Group 1","Red Bro"
"Glenn Evans","17","16","10","SM","15","15","1.135","","47.209","47.209","15","1359.568","7","89.359","80.574","79.437","30.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Group 1","Grey"
"Robert Butz","18","17","55","SM","20","19","0.152","","47.361","47.361","15","1359.72","11","88.7","81.172","79.428","30.0","0","Mazda Miata","Poolesville MD","WDC","468036","SM","Windsor Customs","Group 1","Blue/Gold"
"Scott O'Rourke","19","18","31","SM","21","20","1.671","","49.032","49.032","15","1361.391","9","89.246","80.676","79.331","30.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & RP Performance","Group 1","Purple"
"Joe Stadelmann","20","19","34","SM","22","21","17.781","","1:06.813","1:06.813","15","1379.172","4","89.898","80.091","78.308","30.0","0","Mazda Miata","Milton MA","NER","181245","SM","Flatout Motorsports","Group 1","Orange"
"Johnathan Sines","21","20","27","SM","24","23","0.932","","1:07.745","1:07.745","15","1380.104","7","89.552","80.4","78.255","30.0","0","Mazda Miata","Martinsburg WV","WDC","535151","SM","Sines Motorsports / Reliable Towing / RP Performance","Group 1","Orange"
"Abdulrab Aziz","22","21","70","SM","26","25","1 Lap","","1 Lap","6.458","14","1318.817","3","92.416","77.909","76.432","28.0","0","Mazda MIATA","Monroeville pa","STC","341563","SM","Group 1","RED"
"Eric Barrett","23","22","47","SM","25","24","8.789","","1 Lap","15.247","14","1327.606","3","92.615","77.741","75.926","28.0","0","Mazda Miata","Shavertown PA","NEP","549007","SM","Planet Miata","Group 1","White/red"
"Victor Bruni","24","23","28","SM","27","26","26.077","","1 Lap","41.324","14","1353.683","13","94.534","76.163","74.464","28.0","0","Mazda Miata","Haymarket VA","WDC","431358","SM","Group 1","Black and White"
"Benjamin Pollick","25","24","48","SM","23","22","25.238","","1 Lap","1:06.562","14","1378.921","11","89.15","80.763","73.101","28.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","Group 1","silver"
"Michael Collins","26","25","175","SM","9","9","3 Laps","","4 Laps","4 Laps","11","977.665","8","87.721","82.078","81.009","22.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing","Group 1","MEATHEAD Blue"
"Michael LaMaina","27","26","88","SM","5","5","2 Laps","","6 Laps","6 Laps","9","802.695","8","87.073","82.689","80.728","18.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","Group 1","Red"
