"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Grp 1 SM_SMT_SM2","1073743321","Grp 1 SM_SMT_SM2  Race 2","Race","2020-07-26 12:50:00 UTC","2020-07-26 13:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-1-20-r-8499/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","3","3","","","","0","20","1744.022","11","86.478","83.258","82.568","40.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","Group 1","Slime Green"
"Nicholas Bruni","2","2","16","SM","2","2","1.011","","1.011","1.011","20","1745.033","10","86.402","83.331","82.52","40.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","Group 1","Yas Marina Blue"
"Rob Hines","3","3","4","SM","1","1","0.017","","1.028","1.028","20","1745.05","19","86.49","83.247","82.519","40.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","Meathead / G-LOC Brakes / Hoosier","Group 1","Blue / Black"
"Kevin Kopp","4","4","66","SM","5","5","5.806","","6.834","6.834","20","1750.856","7","86.733","83.013","82.245","40.0","0","Mazda Miata","Great Falls VA","WDC","359310","SM","Performance Auto Works","Group 1","Sliver"
"John Hotz","5","5","63","SM","7","7","4.620","","11.454","11.454","20","1755.476","7","86.901","82.853","82.029","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Hotztuff Racing","Group 1","White"
"Michael LaMaina","6","6","88","SM","4","4","6.870","","18.324","18.324","20","1762.346","7","86.944","82.812","81.709","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","Group 1","Red"
"Jeremy Butz","7","7","69","SM","6","6","0.087","","18.411","18.411","20","1762.433","7","86.674","83.07","81.705","40.0","0","Mazda Miata","Darnestown MD","WDC","466268","SM","CVET Engineering","Group 1","Eggplant"
"Michael Collins","8","8","175","SM","9","9","1.799","","20.210","20.21","20","1764.232","4","87.259","82.513","81.622","40.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing","Group 1","MEATHEAD Blue"
"John Raudat","9","1","6","SM2","11","1","0.129","","20.339","0","20","1764.361","18","87.418","82.363","81.616","40.0","0","Mazda Miata","Chester CT","NER","460476","SM","Rocket Retirement","Group 1","Black"
"Daniel Conway","10","9","98","SM","8","8","6.790","","27.129","27.129","20","1771.151","7","87.045","82.716","81.303","40.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","SM","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","Group 1","Grey"
