"Event ID","Event Name","Started At","Ended At"
"771-16-2147484017-20200725","MARRS 1 [#20-R-8499]","2020-07-25 12:15:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Grp 8 SRF_SRF3","1073743341","Grp 8 SRF_SRF3 Race 1","Race","2020-07-25 20:00:00 UTC","2020-07-25 20:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-20-r-8499/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Alan Olson","1","1","63","SRF3","1","1","","","","0","15","1219.005","15","80.466","89.479","88.597","30.0","0","SCCA Enterprises SRF3","Ocklawaha FL","WDC","347704","SRFs","Olsinvest / VOYA Financial Advisors /Southeast Spec Racer","Group 8","White/Blue"
"David Dickerson","2","2","38","SRF3","3","3","9.848","","9.848","9.848","15","1228.853","13","80.911","88.987","87.887","30.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRFs","Performance Orthopaedics & Sports Medicine","Group 8","Blue"
"Brian Cates","3","3","27","SRF3","2","2","0.310","","10.158","10.158","15","1229.163","15","80.758","89.155","87.865","30.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","SRFs","Cates Engineering","Group 8","Red/white/blu"
"Steven Schuh","4","4","81","SRF3","7","7","3.559","","13.717","13.717","15","1232.722","9","81.104","88.775","87.611","30.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","SRFs","Hagerman RacEngineering","Group 8","Green"
"Greg Cirillo","5","5","50","SRF3","8","8","1.186","","14.903","14.903","15","1233.908","12","81.465","88.382","87.527","30.0","0","SCCA Enterprises SRF3","Rockville MD","WDC","425513","SRFs","HCH Legal - Aviation Law Experts","Group 8","Black/Green"
"Kevin Gauntt","6","6","06","SRF3","4","4","0.091","","14.994","14.994","15","1233.999","9","81.2","88.67","87.52","30.0","0","SCCA Enterprises SRF3","Egg Harbor City NJ","SJR","420661","SRFs","Triple-T Cutting Tools Inc.","Group 8","red"
"Mike Thomas","7","7","54","SRF3","6","6","0.107","","15.101","15.101","15","1234.106","15","81.152","88.722","87.513","30.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","SRFs","Triple-T Cutting Tools Inc.","Group 8","RED"
"Jisu Kim","8","8","11","SRF3","5","5","12.989","","28.090","28.09","15","1247.095","10","82.037","87.765","86.601","30.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","SRFs","aAcme","Group 8","White"
"Joe Blanks","9","9","74","SRF3","10","10","0.463","","28.553","28.553","15","1247.558","3","82.128","87.668","86.569","30.0","0","SRF SRF","Chesapeake VA","NCR","341933","SRFs","Group 8","Grey"
"J Mark Wendling","10","10","3","SRF3","9","9","3.571","","32.124","32.124","15","1251.129","9","82.055","87.746","86.322","30.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRFs","Dog Gone Racing","Group 8","Blue"
"Adam Donovan","11","11","14","SRF3","12","12","28.973","","1:01.097","1:01.097","15","1280.102","14","83.724","85.997","84.368","30.0","0","SCCA Enterprises SRF3","Potomac MD","SJR","426016","SRFs","Group 8","Blue/Black"
"Mike Kosuth","12","12","5","SRF3","11","11","23.010","","1:24.107","1:24.107","15","1303.112","4","85.141","84.566","82.879","30.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","Group 8","Blue/Green"
"Richard Herman","13","1","2","SRF","13","1","1 Lap","","1 Lap","0","14","1247.773","6","86.87","82.882","80.784","28.0","0","Ford SRF","Wayne PA","WDC","464505","SRFs","Group 8","Red"
"Jeffrey Wilson","14","13","16","SRF3","14","13","13.141","","1 Lap","41.909","14","1260.914","2","88.346","81.498","79.942","28.0","0","SCCA Enterprises SRF 3","Smyrna DE","PHL","271408_1","SRFs","Hagerman Race Engineering","Group 8","Black/red"
"Dave Trostle","15","14","33","SRF3","15","14","48.359","","1 Lap","1:30.268","14","1309.273","4","89.114","80.795","76.989","28.0","0","SCCA Enterprises SRF 3","Annapolis MD","WDC","415415","SRFs","Sterling Acceptance Corporation","Group 8","Yellow/Blue"
"Michael Decker","16","2","163","SRF","16","2","1 Lap","","2 Laps","6.961","13","1254.734","2","94.874","75.89","74.597","26.0","0","Renault srf","Hauppauge NY","NYR","619042","SRFs","Entropy Racing","Group 8","yellow"
