"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742380","ST & PT Qualifying","Qualifying","2017-09-23 16:25:00 UTC","2017-09-23 16:42:45 UTC","PROVISIONAL","12","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","2","1","","","","0","12","1019.601","7","79.782","121.832","114.398","32.400000000000006","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Bruce Willox","2","1","6","ST2","7","1","","","6.047","0","11","1019.541","5","85.829","113.248","104.871","29.700000000000003","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Allen Brown","3","1","36","ST3","9","2","","","6.480","0","10","923.222","4","86.262","112.68","105.283","27.0","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Dominic Knight","4","1","12","PTC","8","4","","","8.884","0","11","1026.069","3","88.666","109.625","104.204","29.700000000000003","0","Stony Plain AB","Red","Honda Civic","Red"
"Ryan Smith","5","2","49","PTC","4","2","","","9.259","1 Lap","10","929.734","3","89.041","109.163","104.546","27.0","0","Edmonton AB","Black","Mazda RX-8","Black"
"Martin Reid","6","3","142","PTC","3","1","","","9.666","0 Laps","11","1010.402","10","89.448","108.666","105.819","29.700000000000003","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Nelson Renz","7","2","15","ST3","1","1","","","10.623","1 Lap","9","859.642","8","90.405","107.516","101.763","24.3","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Team BSD #20","8","1","20","PTD","16","3","","","11.389","0","10","980.533","7","91.171","106.613","99.13","27.0","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Josh Burger","9","4","120","PTC","6","3","","","11.907","31.706","11","1057.775","7","91.689","106.011","101.08","29.700000000000003","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Team BSD #77","10","5","77","PTC","14","5","","","12.036","4 Laps","7","709.438","6","91.818","105.862","95.907","18.900000000000002","0","High River AB","Red","Honda SiR","Red"
"Aaron Ben Ephraim","11","2","25","PTD","5","1","","","13.191","0 Laps","10","962.936","6","92.973","104.546","100.941","27.0","0","Edmonton AB","Black","Mazda RX-8","Black"
"Team BSD #65","12","3","65","PTD","22","","","","13.398","20.226","9","1000.759","3","93.18","104.314","87.414","24.3","0","Springbrook AB","Black","Acura TSX","Black"
"Mike Horner","13","1","52","CC","13","1","","","14.450","0","10","1023.849","9","94.232","103.15","94.936","27.0","0","Calgary AB","Black","Mazda RX7","Black"
"Brooke Carter","14","2","10","CC","18","2","","","14.768","1 Lap","9","941.237","3","94.55","102.803","92.942","24.3","0","Sylvan Lake AB","Mazda RX-7","Black"
"Thomas Chichak","15","1","710","PTE","10","1","","","15.856","0","10","1008.177","3","95.638","101.633","96.412","27.0","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Gary Lohues","16","2","80","PTE","15","3","","","16.588","23.071","10","1031.248","4","96.37","100.861","94.255","27.0","0","Calgary AB","Red","Toyota Corolla","Red"
"Daryl Miller","17","4","31","PTD","12","2","","","16.692","44.366","10","1024.899","5","96.474","100.753","94.839","27.0","0","Saskatoon SK","White","BMW 325IS","White"
"Cyrus Pischke","18","5","934","PTD","19","4","","","16.900","8 Laps","2","295.486","1","96.682","100.536","65.79","5.4","0","Edmonton AB","White","Hyundai Tiburon","White"
"Team BSD #64","19","3","64","PTE","11","2","","","17.184","30.41","10","1038.587","4","96.966","100.241","93.589","27.0","0","Blackfalds AB","Black","Acura Interga","Black"
"Cory Ussyk","20","3","48","ST3","17","3","","","18.803","4 Laps","6","681.071","5","98.585","98.595","85.63","16.200000000000003","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Herb Flewwelling","21","3","97","CC","20","","","","20.146","26.873","9","1050.722","3","99.928","97.27","83.257","24.3","0","Edmonton AB","White","Mazda RX7","White"
"Team Reyes Racing","22","4","83","PTE","21","","","","25.659","2 Laps","8","988.648","8","105.441","92.184","78.653","21.6","0","Calgary AB","Black","Acura Integra","Black"
"Denis Nowak","23","2","69","ST2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Greg Lutomski","24","3","73","ST2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","White","Mazda RX7","White"
