"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742392","ST & PT Race #2","Race","2017-09-24 16:25:00 UTC","2017-09-24 16:44:35 UTC","PROVISIONAL","13","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","13","1078.562","6","79.79","121.82","117.156","35.1","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Bruce Willox","2","1","6","ST2","2","1","","","1:07.604","0","13","1146.166","5","85.365","113.864","110.246","35.1","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Dominic Knight","3","1","12","PTC","3","1","","","1:26.038","0","13","1164.6","10","89.009","109.202","108.501","35.1","0","Stony Plain AB","Red","Honda Civic","Red"
"Martin Reid","4","2","142","PTC","5","2","","","1:27.105","1.067","13","1165.667","9","88.449","109.894","108.401","35.1","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Greg Lutomski","5","2","73","ST2","20","3","","","1 Lap","1 Lap","12","1084.663","6","87.54","111.035","107.536","32.400000000000006","0","Beaumont AB","White","Mazda RX7","White"
"Ryan Smith","6","3","49","PTC","6","3","","","1 Lap","1 Lap","12","1091.813","6","89.511","108.59","106.831","32.400000000000006","0","Edmonton AB","Black","Mazda RX-8","Black"
"Team BSD #77","7","4","77","PTC","10","5","","","1 Lap","1 Lap","12","1107.064","3","91.419","106.324","105.36","32.400000000000006","0","High River AB","Red","Honda SiR","Red"
"Josh Burger","8","5","120","PTC","9","4","","","1 Lap","1 Lap","12","1113.993","7","91.18","106.602","104.704","32.400000000000006","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Aaron Ben Ephraim","9","1","25","PTD","11","2","","","1 Lap","0","12","1122.951","12","92.234","105.384","103.869","32.400000000000006","0","Edmonton AB","Black","Mazda RX-8","Black"
"Team BSD #20","10","2","20","PTD","8","1","","","1 Lap","1.837","12","1124.788","11","91.379","106.37","103.7","32.400000000000006","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Mike Horner","11","1","52","CC","12","1","","","1 Lap","0","12","1125.778","3","92.03","105.618","103.608","32.400000000000006","0","Calgary AB","Black","Mazda RX7","Black"
"Team BSD #65","12","3","65","PTD","13","3","","","1 Lap","24.31","12","1147.261","5","94.043","103.357","101.668","32.400000000000006","0","Springbrook AB","Black","Acura TSX","Black"
"Brooke Carter","13","2","10","CC","14","2","","","1 Lap","44.627","12","1170.405","5","95.031","102.282","99.658","32.400000000000006","0","Sylvan Lake AB","Mazda RX-7","Black"
"Gary Lohues","14","1","80","PTE","16","2","","","2 Laps","0","11","1083.872","7","96.922","100.287","98.646","29.700000000000003","0","Calgary AB","Red","Toyota Corolla","Red"
"Team BSD #64","15","2","64","PTE","18","3","","","2 Laps","0.571","11","1084.443","9","96.471","100.756","98.594","29.700000000000003","0","Blackfalds AB","Black","Acura Interga","Black"
"Thomas Chichak","16","3","710","PTE","15","1","","","2 Laps","37.252","11","1121.124","10","96.336","100.897","95.369","29.700000000000003","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Denis Nowak","17","3","69","ST2","19","2","","","3 Laps","3 Laps","10","1066.206","4","85.032","114.31","91.164","27.0","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Team Reyes Racing","18","4","83","PTE","21","4","","","4 Laps","18.842","9","1102.714","4","104.311","93.183","79.332","24.3","0","Calgary AB","Black","Acura Integra","Black"
"Nelson Renz","19","1","15","ST3","7","2","","","5 Laps","0","8","735.87","6","88.67","109.62","105.671","21.6","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Cory Ussyk","20","2","48","ST3","17","3","","","9 Laps","4 Laps","4","428.55","2","95.317","101.976","90.725","10.8","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Allen Brown","21","3","36","ST3","4","1","","","11 Laps","6 Laps","2","191.059","1","90.024","107.971","101.749","5.4","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Herb Flewwelling","22","3","97","CC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Mazda RX7","White"
"Daryl Miller","23","4","31","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","White","BMW 325IS","White"
"Cyrus Pischke","24","5","934","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Hyundai Tiburon","White"
