"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Spec Miata","1073742388","Spec Miata Warm Up","Practice","2017-09-24 15:00:00 UTC","2017-09-24 15:14:26 UTC","PROVISIONAL","8","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Eric Emary","1","1","117","SM","13","13","","","","0","6","750.726","5","91.895","105.773","77.685","16.200000000000003","0","Calgary AB","Green","Mazda Miata","Green"
"Chris Saunders","2","2","71","SM","4","4","","","0.418","1 Lap","5","493.978","3","92.313","105.294","98.385","13.5","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Trent Oster","3","3","27","SM","3","3","","","1.157","11.85","8","762.576","7","93.052","104.458","101.97","21.6","0","Edmonton AB","Black","Mazda Miata","Black"
"Paul McGarvey","4","4","66","SM","8","8","","","1.973","33.079","8","783.805","7","93.868","103.55","99.208","21.6","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Doug Campbell","5","5","91","SM","2","2","","","3.145","0 Laps","6","601.596","5","95.04","102.273","96.942","16.200000000000003","0","Calgary AB","Silver","Mazda Miata","Silver"
"Robin Saunders","6","6","7","SM","11","11","","","3.511","0 Laps","6","672.073","3","95.406","101.88","86.776","16.200000000000003","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Matt Beaubien","7","7","16","SM","14","","","","3.900","1:12.563","3","823.289","1","95.795","101.467","35.419","8.100000000000001","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Jim Whitelaw","8","8","85","SM","9","9","","","4.099","1:01.11","8","811.836","4","95.994","101.256","95.783","21.6","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Sterling Land","9","9","127","SM","1","1","","","4.169","32.469","8","783.195","7","96.064","101.183","99.286","21.6","0","Salmon Arm BC","Red","Mazda Miata","Red"
"Dan Shute","10","10","82","SM","6","6","","","4.789","1:09.237","8","819.963","7","96.684","100.534","94.834","21.6","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"David Gray","11","11","95","SM","7","7","","","5.010","54.031","8","804.757","7","96.905","100.304","96.625","21.6","0","Calgary AB","Orange","Mazda Miata","Orange"
"Sean Finn","12","12","9","SM","10","10","","","5.253","-1 Laps","7","738.202","7","97.148","100.054","92.17","18.900000000000002","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Dean Chorzempa","13","13","96","SM","5","5","","","5.476","0 Laps","6","633.595","4","97.371","99.824","92.046","16.200000000000003","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Doug Moyer","14","14","125","SM","12","12","","","9.989","4 Laps","2","258.501","1","101.884","95.403","75.203","5.4","0","Calgary AB","Blue/Gold","Mazda Miata","Blue/Gold"
"Chris Semanciw","15","15","13","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Red","Mazda Miata","Red"
