"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Spec Miata","1073742384","Spec Miata Race #1 - Feature & Double WCMA Points Race","Race","2017-09-23 19:20:00 UTC","2017-09-23 19:49:11 UTC","PROVISIONAL","18","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Eric Emary","1","1","117","SM","1","1","","","","0","18","1648.049","6","90.873","106.962","106.162","48.6","0","Calgary AB","Green","Mazda Miata","Green"
"Dean Chorzempa","2","2","96","SM","3","3","","","3.315","3.315","18","1651.364","6","90.937","106.887","105.949","48.6","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Chris Saunders","3","3","71","SM","4","4","","","36.959","36.959","18","1685.008","2","91.303","106.459","103.833","48.6","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Trent Oster","4","4","27","SM","6","6","","","37.618","37.618","18","1685.667","14","92.199","105.424","103.793","48.6","0","Edmonton AB","Black","Mazda Miata","Black"
"Matt Beaubien","5","5","16","SM","12","12","","","37.929","37.929","18","1685.978","4","92.219","105.401","103.774","48.6","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Doug Campbell","6","6","91","SM","5","5","","","38.675","38.675","18","1686.724","13","92.625","104.939","103.728","48.6","0","Calgary AB","Silver","Mazda Miata","Silver"
"Robin Saunders","7","7","7","SM","7","7","","","1:00.220","1:00.22","18","1708.269","5","93.885","103.531","102.419","48.6","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Sean Finn","8","8","9","SM","9","9","","","1:13.771","1:13.771","18","1721.82","7","94.564","102.788","101.613","48.6","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Sterling Land","9","9","127","SM","10","10","","","1:23.481","1:23.481","18","1731.53","16","94.675","102.667","101.044","48.6","0","Salmon Arm BC","Red","Mazda Miata","Red"
"Paul McGarvey","10","10","66","SM","11","11","","","1:34.952","1:34.952","18","1743.001","8","95.165","102.138","100.379","48.6","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"David Gray","11","11","95","SM","8","8","","","1:35.987","1:35.987","18","1744.036","11","94.642","102.703","100.319","48.6","0","Calgary AB","Orange","Mazda Miata","Orange"
"Dan Shute","12","12","82","SM","14","14","","","1 Lap","6.323","17","1654.372","17","95.575","101.7","99.881","45.9","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Doug Moyer","13","13","125","SM","13","13","","","1 Lap","18.744","17","1666.793","7","95.651","101.619","99.136","45.9","0","Calgary AB","Blue/Gold","Mazda Miata","Blue/Gold"
"Chris Semanciw","14","14","13","SM","2","2","","","DNF","16 Laps","2","218.975","1","94.439","102.924","88.777","5.4","0","Calgary AB","Red","Mazda Miata","Red"
"Jim Whitelaw","15","15","85","SM","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
