"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742398","ST & PT Race #4","Race","2017-09-24 20:10:00 UTC","2017-09-24 20:36:15 UTC","PROVISIONAL","14","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","14","1201.986","14","83.148","116.9","113.213","37.800000000000004","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Bruce Willox","2","1","6","ST2","2","1","","","38.769","0","14","1240.755","6","87.053","111.656","109.675","37.800000000000004","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Dominic Knight","3","1","12","PTC","3","1","","","1:05.593","0","14","1267.579","2","89.297","108.85","107.354","37.800000000000004","0","Stony Plain AB","Red","Honda Civic","Red"
"Ryan Smith","4","2","49","PTC","4","2","","","1:20.754","15.161","14","1282.74","2","90.355","107.576","106.085","37.800000000000004","0","Edmonton AB","Black","Mazda RX-8","Black"
"Josh Burger","5","3","120","PTC","8","4","","","1:23.270","17.677","14","1285.256","13","90.24","107.713","105.878","37.800000000000004","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Martin Reid","6","4","142","PTC","5","3","","","1:26.249","20.656","14","1288.235","2","89.951","108.059","105.633","37.800000000000004","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Team BSD #77","7","5","77","PTC","9","5","","","1 Lap","1 Lap","13","1203.676","10","90.866","106.971","104.978","35.1","0","High River AB","Red","Honda SiR","Red"
"Team BSD #65","8","1","65","PTD","11","3","","","1 Lap","0","13","1243.342","7","94.542","102.811","101.629","35.1","0","Springbrook AB","Black","Acura TSX","Black"
"Brooke Carter","9","1","10","CC","12","1","","","1 Lap","0","13","1247.517","6","94.391","102.976","101.289","35.1","0","Sylvan Lake AB","Mazda RX-7","Black"
"Thomas Chichak","10","1","710","PTE","13","1","","","1 Lap","0","13","1261.141","6","95.675","101.594","100.195","35.1","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Gary Lohues","11","2","80","PTE","14","2","","","1 Lap","1.387","13","1262.528","6","95.842","101.417","100.085","35.1","0","Calgary AB","Red","Toyota Corolla","Red"
"Team BSD #64","12","3","64","PTE","15","3","","","1 Lap","23.425","13","1284.566","2","96.174","101.067","98.368","35.1","0","Blackfalds AB","Black","Acura Interga","Black"
"Nelson Renz","13","1","15","ST3","6","1","","","2 Laps","0","12","1226.941","5","90.055","107.934","95.066","32.400000000000006","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Team Reyes Racing","14","4","83","PTE","16","4","","","2 Laps","1 Lap","12","1258.872","3","103.203","94.183","92.654","32.400000000000006","0","Calgary AB","Black","Acura Integra","Black"
"Aaron Ben Ephraim","15","2","25","PTD","10","2","","","DNF","3:18.777","3","1442.119","1","93.565","103.885","20.22","8.100000000000001","0","Edmonton AB","Black","Mazda RX-8","Black"
"Mike Horner","16","2","52","CC","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Black","Mazda RX7","Black"
"Herb Flewwelling","17","3","97","CC","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Mazda RX7","White"
"Daryl Miller","18","3","31","PTD","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","White","BMW 325IS","White"
"Cyrus Pischke","19","4","934","PTD","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Hyundai Tiburon","White"
"Denis Nowak","20","2","69","ST2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Greg Lutomski","21","3","73","ST2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","White","Mazda RX7","White"
"Allen Brown","22","2","36","ST3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Cory Ussyk","23","3","48","ST3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Team BSD #20","24","5","20","PTD","7","1","","","DQ","8 Laps","5","539.8","3","97.575","99.616","90.033","13.5","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
