"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742377","ST & PT Practice","Practice","2017-09-23 15:20:00 UTC","2017-09-23 15:35:46 UTC","PROVISIONAL","9","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","9","858.688","9","79.759","121.867","101.876","24.3","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Bruce Willox","2","1","6","ST2","13","1","","","6.515","0","8","874.239","7","86.274","112.664","88.946","21.6","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Dominic Knight","3","1","12","PTC","3","1","","","9.475","0","8","854.123","4","89.234","108.927","91.041","21.6","0","Stony Plain AB","Red","Honda Civic","Red"
"Allen Brown","4","1","36","ST3","15","1","","","9.863","0","6","720.293","5","89.622","108.456","80.967","16.200000000000003","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Ryan Smith","5","2","49","PTC","4","2","","","10.416","1 Lap","7","769.597","4","90.175","107.79","88.41","18.900000000000002","0","Edmonton AB","Black","Mazda RX-8","Black"
"Martin Reid","6","3","142","PTC","10","4","","","11.438","1:03.252","6","917.375","4","91.197","106.582","63.573","16.200000000000003","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Team BSD #77","7","4","77","PTC","9","3","","","11.870","2 Laps","6","702.619","5","91.629","106.08","83.004","16.200000000000003","0","High River AB","Red","Honda SiR","Red"
"Team BSD #20","8","1","20","PTD","2","1","","","12.476","0","8","882.982","6","92.235","105.383","88.065","21.6","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Josh Burger","9","5","120","PTC","12","5","","","13.330","53.534","8","907.657","7","93.089","104.416","85.671","21.6","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Team BSD #65","10","2","65","PTD","11","3","","","14.094","23.583","8","906.565","8","93.853","103.566","85.774","21.6","0","Springbrook AB","Black","Acura TSX","Black"
"Aaron Ben Ephraim","11","3","25","PTD","6","2","","","14.588","15.338","8","898.32","8","94.347","103.024","86.562","21.6","0","Edmonton AB","Black","Mazda RX-8","Black"
"Thomas Chichak","12","1","710","PTE","8","3","","","14.607","0","8","909.946","6","94.366","103.003","85.456","21.6","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Gary Lohues","13","2","80","PTE","5","1","","","16.520","5.221","8","915.167","8","96.279","100.957","84.968","21.6","0","Calgary AB","Red","Toyota Corolla","Red"
"Brooke Carter","14","1","10","CC","16","2","","","18.074","0","3","492.904","2","97.833","99.353","59.16","8.100000000000001","0","Sylvan Lake AB","Mazda RX-7","Black"
"Daryl Miller","15","4","31","PTD","17","","","","20.506","4.434","2","887.416","2","100.265","96.943","21.906","5.4","0","Saskatoon SK","White","BMW 325IS","White"
"Team Reyes Racing","16","3","83","PTE","7","2","","","25.790","1 Lap","7","890.221","2","105.549","92.09","76.43","18.900000000000002","0","Calgary AB","Black","Acura Integra","Black"
"Mike Horner","17","2","52","CC","14","1","","","31.380","6.524","3","499.428","2","111.139","87.458","58.387","8.100000000000001","0","Calgary AB","Black","Mazda RX7","Black"
"Team BSD #64","18","4","64","PTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Black","Acura Interga","Black"
"Greg Lutomski","19","2","73","ST2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","White","Mazda RX7","White"
"Cyrus Pischke","20","5","934","PTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Hyundai Tiburon","White"
"Cory Ussyk","21","2","48","ST3","0","","","","","6 Laps","0","335.855","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Nelson Renz","22","3","15","ST3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Denis Nowak","23","3","69","ST2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Herb Flewwelling","24","3","97","CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Mazda RX7","White"
