"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742389","ST & PT Warm Up","Practice","2017-09-24 15:20:00 UTC","2017-09-24 15:34:08 UTC","PROVISIONAL","10","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","10","837.65","9","79.042","122.973","116.039","27.0","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Denis Nowak","2","1","69","ST2","17","","","","7.359","0","7","829.734","6","86.401","112.499","82.002","18.900000000000002","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Bruce Willox","3","2","6","ST2","11","1","","","10.014","-1 Laps","8","771.287","5","89.056","109.145","100.819","21.6","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Dominic Knight","4","1","12","PTC","2","1","","","10.103","0","9","831.962","6","89.145","109.036","105.149","24.3","0","Stony Plain AB","Red","Honda Civic","Red"
"Allen Brown","5","1","36","ST3","9","1","","","10.295","0","8","781.346","8","89.337","108.802","99.521","21.6","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Martin Reid","6","2","142","PTC","10","3","","","10.877","4 Laps","5","528.436","4","89.919","108.097","91.97","13.5","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Ryan Smith","7","3","49","PTC","13","","","","11.784","4 Laps","5","576.642","4","90.826","107.018","84.281","13.5","0","Edmonton AB","Black","Mazda RX-8","Black"
"Mike Horner","8","1","52","CC","6","1","","","14.465","0","4","416.927","3","93.507","103.949","93.254","10.8","0","Calgary AB","Black","Mazda RX7","Black"
"Aaron Ben Ephraim","9","1","25","PTD","16","","","","15.076","0","5","653.438","3","94.118","103.275","74.376","13.5","0","Edmonton AB","Black","Mazda RX-8","Black"
"Brooke Carter","10","2","10","CC","15","","","","15.474","5:35.031","6","751.958","4","94.516","102.84","77.558","16.200000000000003","0","Sylvan Lake AB","Mazda RX-7","Black"
"Josh Burger","11","4","120","PTC","14","","","","16.546","3 Laps","6","709.656","5","95.588","101.686","82.181","16.200000000000003","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Team BSD #77","12","5","77","PTC","5","2","","","17.226","3 Laps","6","615.344","4","96.268","100.968","94.776","16.200000000000003","0","High River AB","Red","Honda SiR","Red"
"Thomas Chichak","13","1","710","PTE","8","3","","","17.440","0","8","831.432","7","96.482","100.744","93.525","21.6","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Gary Lohues","14","2","80","PTE","12","4","","","17.763","2.364","8","833.796","6","96.805","100.408","93.26","21.6","0","Calgary AB","Red","Toyota Corolla","Red"
"Team BSD #64","15","3","64","PTE","3","1","","","20.230","4.036","8","835.468","7","99.272","97.913","93.074","21.6","0","Blackfalds AB","Black","Acura Interga","Black"
"Herb Flewwelling","16","3","97","CC","7","2","","","24.758","42.065","4","458.992","2","103.8","93.642","84.707","10.8","0","Edmonton AB","White","Mazda RX7","White"
"Team Reyes Racing","17","4","83","PTE","4","2","","","25.893","1 Lap","7","778.302","6","104.935","92.629","87.421","18.900000000000002","0","Calgary AB","Black","Acura Integra","Black"
"Cory Ussyk","18","2","48","ST3","0","","","","","8 Laps","0","229.03","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Nelson Renz","19","3","15","ST3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Team BSD #20","20","2","20","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Daryl Miller","21","3","31","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","White","BMW 325IS","White"
"Team BSD #65","22","4","65","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springbrook AB","Black","Acura TSX","Black"
"Greg Lutomski","23","3","73","ST2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","White","Mazda RX7","White"
"Cyrus Pischke","24","5","934","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Hyundai Tiburon","White"
