"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742383","ST & PT Race #1 - Feature & Double WCMA Points Race","Race","2017-09-23 18:45:00 UTC","2017-09-23 19:12:39 UTC","PROVISIONAL","14","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","14","1497.857","9","81.546","119.197","90.85","37.800000000000004","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Bruce Willox","2","1","6","ST2","2","1","","","32.521","0","14","1530.378","9","85.711","113.404","88.919","37.800000000000004","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Allen Brown","3","1","36","ST3","3","1","","","39.228","0","14","1537.085","14","86.864","111.899","88.531","37.800000000000004","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Greg Lutomski","4","2","73","ST2","19","2","","","39.437","6.916","14","1537.294","10","84.908","114.477","88.519","37.800000000000004","0","Beaumont AB","White","Mazda RX7","White"
"Dominic Knight","5","1","12","PTC","4","1","","","54.957","0","14","1552.814","9","88.855","109.392","87.634","37.800000000000004","0","Stony Plain AB","Red","Honda Civic","Red"
"Nelson Renz","6","2","15","ST3","8","2","","","57.276","18.048","14","1555.133","8","88.713","109.567","87.504","37.800000000000004","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Ryan Smith","7","2","49","PTC","6","3","","","59.438","4.481","14","1557.295","12","89.6","108.482","87.382","37.800000000000004","0","Edmonton AB","Black","Mazda RX-8","Black"
"Martin Reid","8","3","142","PTC","5","2","","","1:08.833","13.876","14","1566.69","8","89.58","108.506","86.858","37.800000000000004","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Team BSD #20","9","1","20","PTD","7","1","","","1:16.457","0","14","1574.314","8","91.249","106.522","86.438","37.800000000000004","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Team BSD #77","10","4","77","PTC","9","4","","","1:18.077","23.12","14","1575.934","10","91.634","106.074","86.349","37.800000000000004","0","High River AB","Red","Honda SiR","Red"
"Aaron Ben Ephraim","11","2","25","PTD","11","2","","","1:32.636","16.179","14","1590.493","7","93.227","104.262","85.558","37.800000000000004","0","Edmonton AB","Black","Mazda RX-8","Black"
"Team BSD #65","12","3","65","PTD","12","3","","","1:33.656","17.199","14","1591.513","9","92.943","104.58","85.504","37.800000000000004","0","Springbrook AB","Black","Acura TSX","Black"
"Josh Burger","13","5","120","PTC","10","5","","","1:43.059","48.102","14","1600.916","9","92.738","104.811","85.001","37.800000000000004","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Brooke Carter","14","1","10","CC","14","2","","","1 Lap","0","13","1510.691","10","94.043","103.357","83.644","35.1","0","Sylvan Lake AB","Mazda RX-7","Black"
"Mike Horner","15","2","52","CC","13","1","","","1 Lap","0.622","13","1511.313","9","94.322","103.051","83.609","35.1","0","Calgary AB","Black","Mazda RX7","Black"
"Cory Ussyk","16","3","48","ST3","18","3","","","1 Lap","1 Lap","13","1518.009","11","94.513","102.843","83.241","35.1","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
"Thomas Chichak","17","1","710","PTE","15","1","","","1 Lap","0","13","1529.995","12","95.583","101.692","82.589","35.1","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Team BSD #64","18","2","64","PTE","17","3","","","1 Lap","1.927","13","1531.922","10","96.022","101.227","82.485","35.1","0","Blackfalds AB","Black","Acura Interga","Black"
"Herb Flewwelling","19","3","97","CC","20","3","","","1 Lap","55.99","13","1566.681","12","100.155","97.05","80.655","35.1","0","Edmonton AB","White","Mazda RX7","White"
"Team Reyes Racing","20","3","83","PTE","21","4","","","2 Laps","1 Lap","12","1501.664","11","106.365","91.383","77.674","32.400000000000006","0","Calgary AB","Black","Acura Integra","Black"
"Gary Lohues","21","4","80","PTE","16","2","","","DNF","12 Laps","1","139.629","1","131.383","73.982","69.613","2.7","0","Calgary AB","Red","Toyota Corolla","Red"
"Daryl Miller","22","4","31","PTD","0","","","","DNF","14 Laps","0","8.252","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","White","BMW 325IS","White"
"Cyrus Pischke","23","5","934","PTD","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Hyundai Tiburon","White"
"Denis Nowak","24","3","69","ST2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
