"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Spec Miata","1073742394","Spec Miata Race #3","Race","2017-09-24 17:00:00 UTC","2017-09-24 17:25:14 UTC","PROVISIONAL","15","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Eric Emary","1","1","117","SM","1","1","","","","0","15","1387.969","13","90.975","106.843","105.046","40.5","0","Calgary AB","Green","Mazda Miata","Green"
"Chris Saunders","2","2","71","SM","3","3","","","0.574","0.574","15","1388.543","13","91.114","106.68","105.002","40.5","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Dean Chorzempa","3","3","96","SM","2","2","","","0.784","0.784","15","1388.753","13","91.166","106.619","104.986","40.5","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Trent Oster","4","4","27","SM","5","5","","","17.206","17.206","15","1405.175","3","92.548","105.027","103.759","40.5","0","Edmonton AB","Black","Mazda Miata","Black"
"Robin Saunders","5","5","7","SM","6","6","","","28.960","28.96","15","1416.929","2","92.778","104.766","102.899","40.5","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Matt Beaubien","6","6","16","SM","14","14","","","30.639","30.639","15","1418.608","13","92.163","105.465","102.777","40.5","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Chris Semanciw","7","7","13","SM","13","13","","","38.602","38.602","15","1426.571","12","92.529","105.048","102.203","40.5","0","Calgary AB","Red","Mazda Miata","Red"
"Paul McGarvey","8","8","66","SM","7","7","","","45.523","45.523","15","1433.492","2","92.966","104.554","101.71","40.5","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Sterling Land","9","9","127","SM","9","9","","","51.260","51.26","15","1439.229","11","94.594","102.755","101.304","40.5","0","Salmon Arm BC","Red","Mazda Miata","Red"
"Doug Campbell","10","10","91","SM","4","4","","","51.684","51.684","15","1439.653","2","93.043","104.468","101.274","40.5","0","Calgary AB","Silver","Mazda Miata","Silver"
"Dan Shute","11","11","82","SM","11","11","","","52.316","52.316","15","1440.285","8","94.479","102.88","101.23","40.5","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"David Gray","12","12","95","SM","8","8","","","1:05.837","1:05.837","15","1453.806","2","94.88","102.445","100.288","40.5","0","Calgary AB","Orange","Mazda Miata","Orange"
"Jim Whitelaw","13","13","85","SM","15","15","","","1:12.552","1:12.552","15","1460.521","10","94.98","102.337","99.827","40.5","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Doug Moyer","14","14","125","SM","12","12","","","1:13.504","1:13.504","15","1461.473","15","95.991","101.259","99.762","40.5","0","Calgary AB","Blue/Gold","Mazda Miata","Blue/Gold"
"Sean Finn","15","15","9","SM","10","10","","","12 Laps","12 Laps","3","652.894","2","97.187","100.013","44.663","8.100000000000001","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
