"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Spec Miata","1073742397","Spec Miata Race #4","Race","2017-09-24 19:40:00 UTC","2017-09-24 20:04:46 UTC","PROVISIONAL","15","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Chris Saunders","1","1","71","SM","3","3","","","","0","15","1386.359","5","91.507","106.221","105.168","40.5","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Dean Chorzempa","2","2","96","SM","1","1","","","1.852","1.852","15","1388.211","10","91.63","106.079","105.027","40.5","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Eric Emary","3","3","117","SM","2","2","","","2.746","2.746","15","1389.105","11","91.672","106.03","104.96","40.5","0","Calgary AB","Green","Mazda Miata","Green"
"Trent Oster","4","4","27","SM","7","7","","","28.024","28.024","15","1414.383","14","92.826","104.712","103.084","40.5","0","Edmonton AB","Black","Mazda Miata","Black"
"Chris Semanciw","5","5","13","SM","12","12","","","28.291","28.291","15","1414.65","6","91.735","105.957","103.064","40.5","0","Calgary AB","Red","Mazda Miata","Red"
"Doug Campbell","6","6","91","SM","4","4","","","31.062","31.062","15","1417.421","11","92.933","104.591","102.863","40.5","0","Calgary AB","Silver","Mazda Miata","Silver"
"Matt Beaubien","7","7","16","SM","14","14","","","42.663","42.663","15","1429.022","7","93.193","104.3","102.028","40.5","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Robin Saunders","8","8","7","SM","5","5","","","57.195","57.195","15","1443.554","7","94.019","103.383","101.001","40.5","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Paul McGarvey","9","9","66","SM","6","6","","","1:05.169","1:05.169","15","1451.528","7","95.571","101.704","100.446","40.5","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Sean Finn","10","10","9","SM","10","10","","","1:09.929","1:09.929","15","1456.288","15","95.365","101.924","100.118","40.5","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Sterling Land","11","11","127","SM","8","8","","","1:10.406","1:10.406","15","1456.765","2","94.816","102.514","100.085","40.5","0","Salmon Arm BC","Red","Mazda Miata","Red"
"Dan Shute","12","12","82","SM","11","11","","","1:11.557","1:11.557","15","1457.916","9","95.074","102.236","100.006","40.5","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Jim Whitelaw","13","13","85","SM","15","15","","","1:18.844","1:18.844","15","1465.203","3","95.635","101.636","99.508","40.5","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"David Gray","14","14","95","SM","9","9","","","1:23.566","1:23.566","15","1469.925","4","96.349","100.883","99.189","40.5","0","Calgary AB","Orange","Mazda Miata","Orange"
"Doug Moyer","15","15","125","SM","13","13","","","1:24.995","1:24.995","15","1471.354","12","96.891","100.319","99.092","40.5","0","Calgary AB","Blue/Gold","Mazda Miata","Blue/Gold"
