"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Spec Miata","1073742391","Spec Miata Race #2","Race","2017-09-24 16:00:00 UTC","2017-09-24 16:19:35 UTC","PROVISIONAL","12","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Eric Emary","1","1","117","SM","1","1","","","","0","12","1105.547","4","90.751","107.106","105.504","32.4","0","Calgary AB","Green","Mazda Miata","Green"
"Dean Chorzempa","2","2","96","SM","2","2","","","0.947","0.947","12","1106.494","10","90.926","106.9","105.414","32.4","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Chris Saunders","3","3","71","SM","3","3","","","1.393","1.393","12","1106.94","5","90.744","107.115","105.372","32.4","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Trent Oster","4","4","27","SM","6","6","","","20.415","20.415","12","1125.962","3","92.867","104.666","103.591","32.4","0","Edmonton AB","Black","Mazda Miata","Black"
"Doug Campbell","5","5","91","SM","4","4","","","20.830","20.83","12","1126.377","4","92.81","104.73","103.553","32.4","0","Calgary AB","Silver","Mazda Miata","Silver"
"Robin Saunders","6","6","7","SM","5","5","","","39.609","39.609","12","1145.156","7","93.208","104.283","101.855","32.4","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Matt Beaubien","7","7","16","SM","14","14","","","41.691","41.691","12","1147.238","5","93.801","103.624","101.67","32.4","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Sterling Land","8","8","127","SM","7","7","","","42.611","42.611","12","1148.158","10","94.206","103.178","101.589","32.4","0","Salmon Arm BC","Red","Mazda Miata","Red"
"Paul McGarvey","9","9","66","SM","12","12","","","53.710","53.71","12","1159.257","3","93.692","103.744","100.616","32.4","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Jim Whitelaw","10","10","85","SM","13","13","","","58.928","58.928","12","1164.475","5","95.108","102.2","100.165","32.4","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"David Gray","11","11","95","SM","8","8","","","1:00.421","1:00.421","12","1165.968","3","95.299","101.995","100.037","32.4","0","Calgary AB","Orange","Mazda Miata","Orange"
"Sean Finn","12","12","9","SM","10","10","","","1:00.977","1:00.977","12","1166.524","6","94.696","102.644","99.989","32.4","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Doug Moyer","13","13","125","SM","9","9","","","1:04.654","1:04.654","12","1170.201","9","96.153","101.089","99.675","32.4","0","Calgary AB","Blue/Gold","Mazda Miata","Blue/Gold"
"Dan Shute","14","14","82","SM","11","11","","","3 Laps","3 Laps","9","873.944","5","94.657","102.687","100.098","24.3","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Chris Semanciw","15","15","13","SM","15","15","","","9 Laps","9 Laps","3","318.849","2","96.505","100.72","91.454","8.1","0","Calgary AB","Red","Mazda Miata","Red"
