"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Closed Wheel","1073742395","ST & PT Race #3","Race","2017-09-24 18:45:00 UTC","2017-09-24 19:09:00 UTC","PROVISIONAL","16","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","16","1331.6","4","80.404","120.89","116.792","43.2","0","Canmore AB","Black/Yellow","Radical SR3 RS","Black/Yellow"
"Bruce Willox","2","1","6","ST2","2","1","","","1:03.766","0","16","1395.366","3","85.986","113.042","111.455","43.2","0","Spruce Grove AB","Blue","Nissan 300ZX","Blue"
"Denis Nowak","3","2","69","ST2","17","3","","","1:21.195","17.429","16","1412.795","15","86.397","112.504","110.08","43.2","0","Edmonton AB","Silver","Chevrolet Corvette","Silver"
"Allen Brown","4","1","36","ST3","3","1","","","1:22.316","0","16","1413.916","15","86.895","111.859","109.992","43.2","0","Duncan BC","Green / Black","Mazda RX 7","Green / Black"
"Dominic Knight","5","1","12","PTC","4","1","","","1 Lap","0","15","1353.5","7","89.471","108.639","107.721","40.5","0","Stony Plain AB","Red","Honda Civic","Red"
"Martin Reid","6","2","142","PTC","5","2","","","1 Lap","21.409","15","1374.909","8","89.54","108.555","106.043","40.5","0","Edmonton AB","Blue","Mazda RX-7","Blue"
"Ryan Smith","7","3","49","PTC","6","3","","","1 Lap","25.255","15","1378.755","6","90.529","107.369","105.748","40.5","0","Edmonton AB","Black","Mazda RX-8","Black"
"Josh Burger","8","4","120","PTC","9","5","","","1 Lap","37.19","15","1390.69","7","90.849","106.991","104.84","40.5","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Team BSD #77","9","5","77","PTC","8","4","","","1 Lap","40.902","15","1394.402","2","91.852","105.822","104.561","40.5","0","High River AB","Red","Honda SiR","Red"
"Aaron Ben Ephraim","10","1","25","PTD","11","2","","","1 Lap","0","15","1404.695","14","92.07","105.572","103.795","40.5","0","Edmonton AB","Black","Mazda RX-8","Black"
"Team BSD #65","11","2","65","PTD","10","1","","","1 Lap","14.42","15","1419.115","6","93.408","104.06","102.74","40.5","0","Springbrook AB","Black","Acura TSX","Black"
"Mike Horner","12","1","52","CC","12","1","","","1 Lap","0","15","1429.158","6","93.197","104.295","102.018","40.5","0","Calgary AB","Black","Mazda RX7","Black"
"Brooke Carter","13","2","10","CC","13","2","","","2 Laps","1 Lap","14","1350.915","5","94.858","102.469","100.732","37.800000000000004","0","Sylvan Lake AB","Mazda RX-7","Black"
"Thomas Chichak","14","1","710","PTE","15","1","","","2 Laps","0","14","1362.354","4","95.876","101.381","99.886","37.800000000000004","0","Edmonton AB","White/Green","Dodge Neon","White/Green"
"Gary Lohues","15","2","80","PTE","16","2","","","2 Laps","4.398","14","1366.752","9","96.366","100.865","99.565","37.800000000000004","0","Calgary AB","Red","Toyota Corolla","Red"
"Team BSD #64","16","3","64","PTE","18","3","","","2 Laps","37.871","14","1400.225","5","96.891","100.319","97.184","37.800000000000004","0","Blackfalds AB","Black","Acura Interga","Black"
"Team Reyes Racing","17","4","83","PTE","19","4","","","3 Laps","10.254","13","1372.608","13","102.602","94.735","92.058","35.1","0","Calgary AB","Black","Acura Integra","Black"
"Nelson Renz","18","2","15","ST3","7","2","","","7 Laps","7 Laps","9","827.047","7","89.414","108.708","105.774","24.3","0","Sturgeon County AB","White/Red","Porsche 911","White/Red"
"Greg Lutomski","19","3","73","ST2","14","2","","","10 Laps","10 Laps","6","546.725","3","87.342","111.287","106.672","16.200000000000003","0","Beaumont AB","White","Mazda RX7","White"
"Herb Flewwelling","20","3","97","CC","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Mazda RX7","White"
"Team BSD #20","21","3","20","PTD","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","White/Yellow","Acura Integra","White/Yellow"
"Daryl Miller","22","4","31","PTD","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","White","BMW 325IS","White"
"Cyrus Pischke","23","5","934","PTD","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","White","Hyundai Tiburon","White"
"Cory Ussyk","24","3","48","ST3","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red/Silver","Acura Integra","Red/Silver"
