"Event ID","Event Name","Started At","Ended At"
"277-2147483782-20170923","SUBWAY Historic Tribute & GT Race","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Spec Miata","1073742381","Spec Miata Qualifying","Qualifying","2017-09-23 16:50:00 UTC","2017-09-23 17:08:20 UTC","PROVISIONAL","11","https://racehero.io/events/subway-historic-tribute-gt-race/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Eric Emary","1","1","117","SM","5","5","","","","0","11","1079.747","4","90.002","107.998","99.023","29.700000000000003","0","Calgary AB","Green","Mazda Miata","Green"
"Chris Semanciw","2","2","13","SM","2","2","","","0.196","1 Lap","10","981.957","4","90.198","107.763","98.986","27.0","0","Calgary AB","Red","Mazda Miata","Red"
"Dean Chorzempa","3","3","96","SM","3","3","","","0.964","2 Laps","9","894.222","5","90.966","106.853","97.828","24.3","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Chris Saunders","4","4","71","SM","6","6","","","1.120","0 Laps","11","1072.602","5","91.122","106.67","99.683","29.700000000000003","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Doug Campbell","5","5","91","SM","10","10","","","2.200","1 Lap","10","1026.011","5","92.202","105.421","94.736","27.0","0","Calgary AB","Silver","Mazda Miata","Silver"
"Trent Oster","6","6","27","SM","4","4","","","2.646","0 Laps","11","1078.213","9","92.648","104.913","99.164","29.700000000000003","0","Edmonton AB","Black","Mazda Miata","Black"
"Robin Saunders","7","7","7","SM","8","8","","","2.766","1 Lap","10","1006.397","9","92.768","104.778","96.582","27.0","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Matt Beaubien","8","8","16","SM","15","15","","","3.370","7 Laps","4","504.601","3","93.372","104.1","77.051","10.8","0","Edmonton AB","Blue","Mazda Miata","Blue"
"David Gray","9","9","95","SM","11","11","","","3.411","1 Lap","10","1042.091","9","93.413","104.054","93.274","27.0","0","Calgary AB","Orange","Mazda Miata","Orange"
"Paul McGarvey","10","10","66","SM","13","13","","","4.141","1 Lap","10","1031.797","4","94.143","103.247","94.205","27.0","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Sean Finn","11","11","9","SM","14","14","","","4.228","1 Lap","10","1044.028","5","94.23","103.152","93.101","27.0","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Sterling Land","12","12","127","SM","1","1","","","4.316","1 Lap","10","1005.583","7","94.318","103.056","96.66","27.0","0","Salmon Arm BC","Red","Mazda Miata","Red"
"Doug Moyer","13","13","125","SM","9","9","","","4.577","1 Lap","10","1027.16","5","94.579","102.771","94.63","27.0","0","Calgary AB","Blue/Gold","Mazda Miata","Blue/Gold"
"Dan Shute","14","14","82","SM","7","7","","","5.049","1 Lap","10","1029.765","7","95.051","102.261","94.39","27.0","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Jim Whitelaw","15","15","85","SM","12","12","","","5.332","2 Laps","9","952.985","7","95.334","101.957","91.796","24.3","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
