"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Cup Racing - Orange","1073744018","Split Qualiifying","Qualifying","2020-05-16 16:40:00 UTC","2020-05-16 17:06:54 UTC","PROVISIONAL","6","https://racehero.io/events/poc-willow-springs-2020/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","1","204.037","1","91.685","98.162","44.11","2.5","0","6524"
"Barnes Paul","2","1","197","Carrera Spec","2","1","0.936","","0.936","0","3","394.729","1","92.621","97.17","68.401","7.5","0","7367"
"Van Noy Bryan","3","2","142","Boxster Spec","12","9","0.270","","1.206","1:04.094","1","268.131","1","92.891","96.888","33.566","2.5","0","13054"
"Gene Sigal","4","1","71","BSR","0","","0.109","","1.315","0","2","1151.856","1","93.0","96.774","15.627","5.0","0"
"Max William","5","3","969","Boxster Spec","10","7","0.595","","1.910","2:05.016","2","329.053","1","93.595","96.159","54.702","5.0","0","15521"
"Wiederholt Joe","6","4","868","Boxster Spec","0","","0.033","","1.943","15:14.663","2","1118.7","2","93.628","96.125","16.09","5.0","0","11319"
"Mcloughlin Jim","7","5","301","Boxster Spec","7","6","0.054","","1.997","6:44.936","5","608.973","4","93.682","96.07","73.895","12.5","0","12326"
"Crickenberger Justin","8","6","183","Boxster Spec","5","4","0.201","","2.198","3:27.924","3","411.961","3","93.883","95.864","65.54","7.5","0","15384"
"Kolbe Marc","9","7","911","Boxster Spec","11","8","0.102","","2.300","2:07.936","2","331.973","1","93.985","95.76","54.221","5.0","0","12018"
"Craig Scott","10","8","26","Boxster Spec","4","3","0.039","","2.339","6:35.904","5","599.941","3","94.024","95.72","75.007","12.5","0","10241"
"MacDuff Chris","11","9","732","Boxster Spec","0","","0.116","","2.455","17:24.982","3","1249.019","2","94.14","95.602","21.617","7.5","0","11143"
"Asseo Stephan","12","10","520","Boxster Spec","3","2","0.027","","2.482","4:56.452","4","500.489","2","94.167","95.575","71.93","10.0","0","11198"
"Momeyer John","13","11","96","Boxster Spec","6","5","0.382","","2.864","13.67","1","217.707","1","94.549","95.189","41.34","2.5","0","8810"
"Sjulin Brandon","14","12","510","Boxster Spec","0","","1.097","","3.961","15:28.199","2","1132.236","2","95.646","94.097","15.898","5.0","0","12452"
"Haase Larry","15","1","266","GT5","13","2","0.069","","4.030","0","3","466.24","1","95.715","94.029","57.91","7.5","0","12011"
"Moore Ryan D","16","13","917","Boxster Spec","0","","0.010","","4.040","18:38.15","4","1322.187","3","95.725","94.019","27.228","10.0","0","13159"
"Robinson Karen","17","14","346","Boxster Spec","0","","0.834","","4.874","22:04.05","6","1528.087","1","96.559","93.207","35.338","15.0","0","11476"
"Matz Donald","18","2","707","GT5","8","1","0.237","","5.111","51.579","4","517.819","4","96.796","92.979","69.522","10.0","0","7988"
"Rouzier Neal","19","3","387","GT5","0","","0.678","","5.789","18:12.401","6","1558.641","6","97.474","92.332","34.646","15.0","0","5245"
"- 2240586 -","20","1","-??-","","9","1","2.890","","8.679","0","6","739.154","2","100.364","89.674","73.056","15.0","0"
"Bergum Randy","21","1","713","GT7","0","","2.387","","11.066","0","5","1490.402","2","102.751","87.59","30.193","12.5","0","12360"
"Frech Ted","22","2","22","GT7","0","","0.722","","11.788","7.95","5","1498.352","5","103.473","86.979","30.033","12.5","0","6163"
