"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","1073744028","Race 2 - 15 Laps","Race","2020-05-17 21:40:00 UTC","2020-05-17 22:04:39 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Davis Dan","1","1","271","GT1","3","2","","","","0","15","1379.243","2","83.98","107.168","97.88","37.5","0","6619"
"Persico Charlie","2","1","460","P","1","1","0.815","","0.815","0","15","1380.058","15","82.87","108.604","97.822","37.5","0","10964"
"Monsalve Mike","3","1","87","GT2","4","1","8.673","","9.488","0","15","1388.731","7","85.257","105.563","97.211","37.5","0","7669"
"Steve Parker","4","2","7","GT1","9","4","17.428","","26.916","26.916","15","1406.159","5","85.425","105.356","96.006","37.5","0","8681"
"Hainer Alexandra","5","2","143","GT2","5","2","1.621","","28.537","19.049","15","1407.78","6","85.469","105.301","95.896","37.5","0","12459"
"Kevin Roush","6","1","202","GT3","13","2","3.747","","32.284","0","15","1411.527","4","84.972","105.917","95.641","37.5","0"
"Lorimer Jimmy","7","3","769","GT2","8","4","2.966","","35.250","25.762","15","1414.493","6","85.641","105.09","95.441","37.5","0","12316"
"Bolton Paul","8","4","170","GT2","11","6","5.601","","40.851","31.363","15","1420.094","4","86.776","103.715","95.064","37.5","0","12170"
"Bank Joe","9","3","127","GT1","6","3","0.209","","41.060","41.06","15","1420.303","2","86.693","103.815","95.05","37.5","0","15400"
"Schmidt Roland","10","5","31","GT2","10","5","2.685","","43.745","34.257","15","1422.988","4","86.791","103.697","94.871","37.5","0","6651"
"Johnson Nathan","11","2","176","GT3","12","1","2.058","","45.803","13.519","15","1425.046","2","85.931","104.735","94.734","37.5","0","10135"
"Saylor Ryan","12","3","217","GT3","14","3","23.983","","1:09.786","37.502","15","1449.029","7","87.275","103.122","93.166","37.5","0","11277"
"Town Steve","13","1","822","GT4","16","1","15.757","","1:25.543","0","15","1464.786","3","87.913","102.374","92.164","37.5","0","11218"
"Benade Eben","14","4","248","GT1","2","1","9.844","","1:35.387","1:35.387","15","1474.63","2","84.22","106.863","91.548","37.5","0","12323"
"Keegan Brad","15","2","28","GT4","18","2","1 Lap","","1 Lap","1 Lap","14","1390.11","4","88.945","101.186","90.64","35.0","0","10325"
"Moore Darin","16","4","763","GT3","21","7","4.581","","1 Lap","1 Lap","14","1394.691","9","90.036","99.96","90.343","35.0","0","13023"
"Espinosa Daniel","17","5","220","GT3","19","6","2.595","","1 Lap","1 Lap","14","1397.286","5","89.572","100.478","90.175","35.0","0","13166"
"Blockus Bruce","18","3","120","GT4","23","4","20.320","","1 Lap","1 Lap","14","1417.606","3","91.592","98.262","88.882","35.0","0","11051"
"Selby Duane","19","6","52","GT3","15","4","19.687","","1 Lap","25.766","14","1437.293","2","85.522","105.236","87.665","35.0","0","9774"
"Czajkowski Peter","20","7","181","GT3","24","9","19.411","","1 Lap","45.177","14","1456.704","14","94.334","95.406","86.497","35.0","0","9607"
"Wirken Chas","21","8","903","GT3","22","8","2.412","","1 Lap","47.589","14","1459.116","2","93.93","95.816","86.354","35.0","0","9114"
"Cravello Allen","22","6","33","GT2","7","3","1 Lap","","2 Laps","2 Laps","13","1235.832","5","85.624","105.111","94.673","32.5","0","8850"
"Predescu Ana","23","4","100","GT4","20","3","2 Laps","","4 Laps","4 Laps","11","1157.434","3","89.367","100.708","85.534","27.5","0","12458"
"Buck James","24","9","125","GT3","17","5","6 Laps","","10 Laps","13.341","5","1424.868","3","90.518","99.428","31.582","12.5","0","10264"
