"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","536871761","Qualifying Grid Red Race 2","Qualifying","2020-05-17 19:29:30 UTC","2020-05-17 19:00:35 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020/results/536871761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Benade Eben","1","1","248","GT1","1","1","","","","0","1","418.484","1","81.41","0.0","0.0","0.0","0","12323"
"Persico Charlie","2","1","460","P","2","1","","","","0","1","593.495","1","82.739","0.0","0.0","0.0","0","10964"
"Davis Dan","3","2","271","GT1","3","2","","","","56.167","1","474.651","1","83.186","0.0","0.0","0.0","0","6619"
"Monsalve Mike","4","1","87","GT2","4","1","","","","0","1","409.719","1","83.415","0.0","0.0","0.0","0","7669"
"Bank Joe","5","3","127","GT1","5","3","","","","1:03.298","1","481.782","1","84.862","0.0","0.0","0.0","0","15400"
"Hainer Alexandra","6","2","143","GT2","6","2","","","","0 Laps","1","345.816","1","84.877","0.0","0.0","0.0","0","12459"
"Cravello Allen","7","3","33","GT2","7","3","","","","6.559","1","416.278","1","84.881","0.0","0.0","0.0","0","8850"
"Lorimer Jimmy","8","4","769","GT2","8","4","","","","0 Laps","1","398.059","1","84.931","0.0","0.0","0.0","0","12316"
"Mueller Bob","9","5","128","GT2","9","5","","","","0 Laps","1","348.807","1","84.938","0.0","0.0","0.0","0","10748"
"Steve Parker","10","4","7","GT1","10","4","","","","0 Laps","1","418.061","1","85.094","0.0","0.0","0.0","0","8681"
"Schmidt Roland","11","6","31","GT2","11","6","","","","6:08.317","1","778.036","1","85.437","0.0","0.0","0.0","0","6651"
"Bolton Paul","12","7","170","GT2","12","7","","","","2:01.076","1","530.795","1","85.438","0.0","0.0","0.0","0","12170"
"Kevin Roush","13","1","202","GT3","13","1","","","","0","1","573.474","1","84.021","0.0","0.0","0.0","0"
"Johnson Nathan","14","2","176","GT3","14","2","","","","11:37.543","1","1271.017","1","85.083","0.0","0.0","0.0","0","10135"
"Selby Duane","15","3","52","GT3","15","3","","","","11:30.329","1","1263.803","1","85.624","0.0","0.0","0.0","0","9774"
"Saylor Ryan","16","4","217","GT3","16","4","","","","11:44.731","1","1278.205","1","86.09","0.0","0.0","0.0","0","11277"
"Town Steve","17","1","822","GT4","17","1","","","","0","1","450.376","1","87.047","0.0","0.0","0.0","0","11218"
"Buck James","18","5","125","GT3","18","5","","","","13:48.289","1","1401.763","1","87.771","0.0","0.0","0.0","0","10264"
"Espinosa Daniel","19","6","220","GT3","19","6","","","","14:08.182","1","1421.656","1","88.314","0.0","0.0","0.0","0","13166"
"Keegan Brad","20","2","28","GT4","20","2","","","","15:24.416","1","1374.792","1","88.367","0.0","0.0","0.0","0","10325"
"Predescu Ana","21","3","100","GT4","21","3","","","","10:56.696","1","1107.072","1","88.436","0.0","0.0","0.0","0","12458"
"Moore Darin","22","7","763","GT3","22","7","","","","18:11.19","1","1664.664","1","89.826","0.0","0.0","0.0","0","13023"
"Blockus Bruce","23","4","120","GT4","23","4","","","","14:00.749","1","1291.125","1","90.329","0.0","0.0","0.0","0","11051"
"Wirken Chas","24","8","903","GT3","24","8","","","","15:12.548","1","1486.022","1","91.72","0.0","0.0","0.0","0","9114"
"Czajkowski Peter","25","9","181","GT3","25","9","","","","18:41.025","1","1694.499","1","94.319","0.0","0.0","0.0","0","9607"
