"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","1073744029","Warmup","Practice","2020-05-17 16:30:00 UTC","2020-05-17 16:59:30 UTC","PROVISIONAL","18","https://racehero.io/events/poc-willow-springs-2020/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8773654 -","1","1","-??-","","3","1","","","","0","18","1716.641","17","79.875","112.676","94.37","45.0","0"
"Benade Eben","2","1","248","GT1","8","2","3.370","","3.370","0","12","1185.452","8","83.245","108.115","91.104","30.0","0","12323"
"- 226192 -","3","2","-??-","","20","","1.631","","5.001","10 Laps","8","978.115","2","84.876","106.037","73.611","20.0","0"
"Mueller Bob","4","1","128","GT2","11","3","0.280","","5.281","0","7","777.401","6","85.156","105.688","81.039","17.5","0","10748"
"Persico Charlie","5","1","460","P","1","1","0.040","","5.321","0","2","321.054","2","85.196","105.639","56.065","5.0","0","10964"
"Steve Park","6","2","7","GT1","10","3","0.404","","5.725","7 Laps","5","604.835","1","85.6","105.14","74.4","12.5","0","8681"
"Cravello Allen","7","2","33","GT2","7","2","0.240","","5.965","3 Laps","4","512.413","4","85.84","104.846","70.256","10.0","0","8850"
"Lorimer Jimmy","8","3","769","GT2","18","4","0.970","","6.935","4:19.782","7","1037.183","7","86.81","103.675","60.741","17.5","0","12316"
"Schmidt Roland","9","4","31","GT2","19","5","0.415","","7.350","5:21.241","8","1098.642","7","87.225","103.181","65.535","20.0","0","6651"
"Hainer Alexandra","10","5","143","GT2","22","","0.244","","7.594","11:06.419","6","1443.82","4","87.469","102.894","37.401","15.0","0","12459"
"Davis Dan","11","3","271","GT1","6","1","0.218","","7.812","7 Laps","5","1041.599","5","87.687","102.638","43.203","12.5","0","6619"
"Town Steve","12","1","822","GT4","17","3","0.804","","8.616","0","4","553.873","3","88.491","101.705","64.997","10.0","0","11218"
"Bolton Paul","13","6","170","GT2","4","1","0.612","","9.228","4 Laps","3","434.504","3","89.103","101.007","62.14","7.5","0","12170"
"Blockus Bruce","14","2","120","GT4","21","","1.219","","10.447","1:47.499","4","661.372","3","90.322","99.643","54.432","10.0","0","11051"
"Moore Darin","15","1","763","GT3","5","1","0.168","","10.615","0","5","1000.096","1","90.49","99.459","44.996","12.5","0","13023"
"Selby Duane","16","2","52","GT3","12","3","0.881","","11.496","1 Lap","4","545.57","3","91.371","98.5","65.986","10.0","0","9774"
"Predescu Ana","17","3","100","GT4","15","2","0.558","","12.054","3 Laps","1","279.384","1","91.929","97.902","32.214","2.5","0","12458"
"Buck James","18","3","125","GT3","14","5","0.102","","12.156","-2 Laps","7","869.253","5","92.031","97.793","72.476","17.5","0","10264"
"Wirken Chas","19","4","903","GT3","13","4","0.639","","12.795","11:50.433","16","1710.529","15","92.67","97.119","84.184","40.0","0","9114"
"Espinosa Daniel","20","5","220","GT3","9","2","1.422","","14.217","9:48.785","13","1588.881","9","94.092","95.651","73.637","32.5","0","13166"
"Saylor Ryan","21","6","217","GT3","16","6","0.036","","14.253","3 Laps","2","376.366","1","94.128","95.614","47.826","5.0","0","11277"
"Carusillo Daniel","22","4","666","GT4","2","1","0.289","","14.542","14:23.597","13","1417.47","11","94.417","95.322","82.541","32.5","0","15368"
