"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Cup Racing - Orange","1073744052","Split Qualifying","Qualifying","2020-05-17 18:00:00 UTC","2020-05-17 18:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-2020/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","1","316.275","1","93.089","96.682","28.456","2.5","0","6524"
"Mcloughlin Jim","2","2","301","Boxster Spec","22","","0.568","","0.568","13:42.302","1","1138.577","1","93.657","96.095","7.905","2.5","0","12326"
"Barnes Paul","3","1","197","Carrera Spec","3","1","0.830","","1.398","0","2","421.776","1","94.487","95.251","42.677","5.0","0","7367"
"Gene Sigal","4","3","71","Boxster Spec","0","","0.185","","1.583","16:15.091","2","1291.366","1","94.672","95.065","13.939","5.0","0"
"Van Noy Bryan","5","4","142","Boxster Spec","11","9","0.027","","1.610","4:04.27","3","560.545","2","94.699","95.038","48.167","7.5","0","13054"
"Crickenberger Justin","6","5","183","Boxster Spec","2","2","0.099","","1.709","1:41.262","2","417.537","2","94.798","94.939","43.11","5.0","0","15384"
"Craig Scott","7","6","26","Boxster Spec","4","3","0.119","","1.828","3:26.854","3","523.129","3","94.917","94.82","51.613","7.5","0","10241"
"Asseo Stephan","8","7","520","Boxster Spec","8","6","0.092","","1.920","5:21.096","4","637.371","2","95.009","94.728","56.482","10.0","0","11198"
"Wiederholt Joe","9","8","868","Boxster Spec","0","","0.224","","2.144","15:22.746","2","1239.021","1","95.233","94.505","14.528","5.0","0","11319"
"Kolbe Marc","10","9","911","Boxster Spec","5","4","0.006","","2.150","3:39.697","3","535.972","2","95.239","94.499","50.376","7.5","0","12018"
"MacDuff Chris","11","10","732","Boxster Spec","0","","0.591","","2.741","16:18.25","2","1294.525","1","95.83","93.916","13.905","5.0","0","11143"
"Momeyer John","12","11","96","Boxster Spec","7","5","0.006","","2.747","5:29.312","4","645.587","4","95.836","93.91","55.763","10.0","0","8810"
"Max William","13","12","969","Boxster Spec","9","7","0.067","","2.814","3:48.997","3","545.272","1","95.903","93.845","49.517","7.5","0","15521"
"Rouzier Neal","14","1","387","GT5","13","","0.475","","3.289","0","8","1759.514","8","96.378","93.382","40.92","20.0","0","5245"
"Haase Larry","15","2","266","GT5","12","","0.115","","3.404","3 Laps","5","1477.387","2","96.493","93.271","30.459","12.5","0","12011"
"Moore Ryan D","16","13","917","Boxster Spec","0","","0.842","","4.246","20:28.231","5","1544.506","3","97.335","92.464","29.136","12.5","0","13159"
"Sjulin Brandon","17","14","510","Boxster Spec","0","","0.808","","5.054","20:34.888","5","1551.163","3","98.143","91.703","29.01","12.5","0","12452"
"Robinson Karen","18","15","346","Boxster Spec","0","","1.138","","6.192","22:38.289","6","1674.564","1","99.281","90.652","32.247","15.0","0","11476"
"Gillis Chuck","19","16","513","Boxster Spec","10","8","1.041","","7.233","9:14.278","6","870.553","3","100.322","89.711","62.03","15.0","0","12353"
"- 3195916 -","20","1","-??-","","6","1","1.106","","8.339","0","2","455.726","2","101.428","88.733","39.497","5.0","0"
"Bergum Randy","21","1","713","GT7","0","","3.380","","11.719","0","6","1707.723","6","104.808","85.871","31.621","15.0","0","12360"
"Frech Ted","22","2","22","GT7","0","","0.188","","11.907","9.623","6","1717.346","4","104.996","85.718","31.444","15.0","0","6163"
"- 3473760 -","23","2","-??-","","0","","","","","2 Laps","0","442.238","0","0.0","0.0","0.0","0.0","0"
