"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","1073744024","Practice","Practice","2020-05-16 17:10:00 UTC","2020-05-16 17:36:46 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2020/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Parker Steve","1","1","7","GT1","27","","","","","0","6","799.762","2","80.095","112.367","67.52","15.0","0","8681"
"Persico Charlie","2","2","460","GT1","4","2","2.563","","2.563","6.586","8","806.348","7","82.658","108.882","89.291","20.0","0","10964"
"Mueller Bob","3","1","128","GT2","6","3","1.231","","3.794","0","2","295.918","2","83.889","107.285","60.828","5.0","0","10748"
"Benade Eben","4","3","248","GT1","26","","0.640","","4.434","1:18.476","7","878.238","6","84.529","106.472","71.735","17.5","0","12323"
"Davis Dan","5","4","271","GT1","5","3","0.086","","4.520","1 Lap","5","555.897","2","84.615","106.364","80.95","12.5","0","6619"
"Monsalve Mike","6","2","87","GT2","2","1","1.123","","5.643","1:09.762","3","365.68","2","85.738","104.971","73.835","7.5","0","7669"
"Hainer Alexandra","7","3","143","GT2","8","4","0.259","","5.902","6.297","2","302.215","2","85.997","104.655","59.56","5.0","0","12459"
"Lorimer Jimmy","8","4","769","GT2","21","6","0.396","","6.298","3:34.225","4","510.143","4","86.393","104.175","70.568","10.0","0","12316"
"Bank Joe","9","5","127","GT1","1","1","0.337","","6.635","2:59.437","9","979.199","2","86.73","103.77","82.721","22.5","0","15400"
"Johnson Nathan","10","1","176","GT3","10","3","0.504","","7.139","0","4","492.42","4","87.234","103.171","73.108","10.0","0","10135"
"Buck James","11","2","125","GT3","19","8","0.314","","7.453","5:02.175","7","794.595","7","87.548","102.801","79.286","17.5","0","10264"
"Schmidt Roland","12","5","31","GT2","3","2","0.226","","7.679","5:57.931","6","653.849","2","87.774","102.536","82.588","15.0","0","6651"
"Cravello Allen","13","6","33","GT2","12","5","0.191","","7.870","4:46.428","5","582.346","4","87.965","102.313","77.274","12.5","0","8850"
"Town Steve","14","1","822","GT4","13","1","0.884","","8.754","0","6","680.456","5","88.849","101.295","79.359","15.0","0","11218"
"Yochum Richard","15","3","24","GT3","17","7","0.121","","8.875","4:50.817","7","783.237","5","88.97","101.158","80.435","17.5","0","10148"
"Keegan Brad","16","2","28","GT4","18","3","0.496","","9.371","1:48.219","7","788.675","2","89.466","100.597","79.881","17.5","0","10325"
"Predescu Ana","17","3","100","GT4","14","2","0.040","","9.411","2 Laps","4","513.923","4","89.506","100.552","70.049","10.0","0","12458"
"Saylor Ryan","18","4","217","GT3","15","5","0.198","","9.609","1:50.689","5","603.109","3","89.704","100.33","74.613","12.5","0","11277"
"Moore Darin","19","5","763","GT3","22","9","0.214","","9.823","10:55.286","9","1147.706","3","89.918","100.091","70.576","22.5","0","13023"
"Harmon Kent","20","6","314","GT3","25","","0.700","","10.523","9:19.598","9","1052.018","7","90.618","99.318","76.995","22.5","0","10267"
"Selby Duane","21","7","52","GT3","7","1","0.233","","10.756","7:20.331","6","932.751","1","90.851","99.063","57.893","15.0","0","9774"
"Blockus Bruce","22","4","120","GT4","20","4","0.456","","11.212","29.793","6","710.249","3","91.307","98.569","76.03","15.0","0","11051"
"Espinosa Daniel","23","8","220","GT3","9","2","","","11.212","17:18.47","15","1530.89","15","91.307","98.569","88.184","37.5","0","13166"
"Stevens Tom","24","9","412","GT3","16","6","0.247","","11.459","1:57.692","5","610.112","5","91.554","98.303","73.757","12.5","0","15176"
"Phillips Rob","25","10","160","GT3","28","","1.419","","12.878","18:08.406","12","1580.826","6","92.973","96.802","68.319","30.0","0","15530"
"Wirken Chas","26","11","903","GT3","11","4","0.444","","13.322","11:31.364","11","1183.784","5","93.417","96.342","83.63","27.5","0","9114"
"Paggio Anthony","27","5","724","GT4","24","5","0.563","","13.885","2 Laps","4","542.365","3","93.98","95.765","66.376","10.0","0","12393"
"Czajkowski Peter","28","12","181","GT3","23","10","0.233","","14.118","15:23.672","13","1416.092","13","94.213","95.528","82.622","32.5","0","9607"
