"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Cup Racing - Orange","1073744022","Warmup","Practice","2020-05-17 16:00:00 UTC","2020-05-17 16:29:46 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-2020/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Barnes Paul","1","1","197","Carrera Spec","2","1","","","","0","2","293.479","2","94.487","95.251","61.333","5.0","0","7367"
"Van Noy Bryan","2","1","142","Boxster Spec","8","6","0.326","","0.326","0","5","595.953","2","94.813","94.924","75.509","12.5","0","13054"
"Mcloughlin Jim","3","2","301","Boxster Spec","7","5","0.060","","0.386","4:50.423","8","886.376","6","94.873","94.864","81.23","20.0","0","12326"
"Max William","4","3","969","Boxster Spec","17","","0.354","","0.740","1:00.957","2","656.91","2","95.227","94.511","27.401","5.0","0","15521"
"Asseo Stephan","5","4","520","Boxster Spec","6","4","0.087","","0.827","17:32.498","16","1648.451","7","95.314","94.425","87.355","40.0","0","11198"
"Wiederholt Joe","6","5","868","Boxster Spec","5","3","0.990","","1.817","1:40.271","6","696.224","4","96.304","93.454","77.561","15.0","0","11319"
"Crickenberger Justin","7","6","183","Boxster Spec","11","9","0.114","","1.931","2:09.466","6","725.419","5","96.418","93.344","74.44","15.0","0","15384"
"MacDuff Chris","8","7","732","Boxster Spec","15","10","0.050","","1.981","1:40.64","2","696.593","1","96.468","93.295","25.84","5.0","0","11143"
"Gene Sigal","9","8","71","Boxster Spec","16","","0.295","","2.276","3:27.407","4","803.36","2","96.763","93.011","44.812","10.0","0"
"Rouzier Neal","10","1","387","GT5","12","2","0.267","","2.543","0","10","1137.568","10","97.03","92.755","79.116","25.0","0","5245"
"Kolbe Marc","11","9","911","Boxster Spec","9","7","0.372","","2.915","15:22.374","14","1518.327","13","97.402","92.401","82.986","35.0","0","12018"
"Moore Ryan D","12","10","917","Boxster Spec","3","1","0.995","","3.910","18:24.258","16","1700.211","13","98.397","91.466","84.695","40.0","0","13159"
"Haase Larry","13","2","266","GT5","1","1","0.246","","4.156","4 Laps","6","673.936","3","98.643","91.238","80.126","15.0","0","12011"
"Sjulin Brandon","14","11","510","Boxster Spec","10","8","0.693","","4.849","2 Laps","3","428.134","2","99.336","90.602","63.064","7.5","0","12452"
"Robinson Karen","15","12","346","Boxster Spec","4","2","0.467","","5.316","2:06.524","6","722.477","3","99.803","90.178","74.743","15.0","0","11476"
"Frech Ted","16","1","22","GT7","13","1","4.663","","9.979","0","13","1520.388","12","104.466","86.152","76.954","32.5","0","6163"
"Bergum Randy","17","2","713","GT7","14","2","0.059","","10.038","0 Laps","13","1518.667","8","104.525","86.104","77.041","32.5","0","12360"
