"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","536871757","Red Race 1","Qualifying","2020-05-16 20:17:54 UTC","2020-05-16 20:17:54 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020/results/536871757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","1","663.4","1","79.815","0.0","0.0","0.0","0","8681"
"Persico Charlie","2","1","460","P","2","1","","","","0","1","670.353","1","80.431","0.0","0.0","0.0","0","10964"
"Monsalve Mike","3","1","87","GT2","3","1","","","","0","1","607.422","1","81.947","0.0","0.0","0.0","0","7669"
"Benade Eben","4","2","248","GT1","4","2","","","","1:38.559","1","761.959","1","82.061","0.0","0.0","0.0","0","12323"
"Mueller Bob","5","2","128","GT2","5","2","","","","1:27.584","1","695.006","1","83.498","0.0","0.0","0.0","0","10748"
"Davis Dan","6","3","271","GT1","6","3","","","","4:37.118","1","940.518","1","83.543","0.0","0.0","0.0","0","6619"
"Lorimer Jimmy","7","3","769","GT2","7","3","","","","1:31.46","1","698.882","1","84.648","0.0","0.0","0.0","0","12316"
"Johnson Nathan","8","1","176","GT3","8","1","","","","0","1","1487.487","1","85.13","0.0","0.0","0.0","0","10135"
"Bolton Paul","9","4","170","GT2","9","4","","","","20.353","1","627.775","1","85.531","0.0","0.0","0.0","0","12170"
"Saylor Ryan","10","2","217","GT3","10","2","","","","1:33.793","1","1581.28","1","85.997","0.0","0.0","0.0","0","11277"
"Schmidt Roland","11","5","31","GT2","11","5","","","","3:25.386","1","812.808","1","86.407","0.0","0.0","0.0","0","6651"
"Hainer Alexandra","12","6","143","GT2","12","6","","","","28.521","1","635.943","1","86.566","0.0","0.0","0.0","0","12459"
"Town Steve","13","1","822","GT4","13","1","","","","0","1","1580.829","1","86.665","0.0","0.0","0.0","0","11218"
"Bank Joe","14","4","127","GT1","14","4","","","","5:17.642","1","981.042","1","87.232","0.0","0.0","0.0","0","15400"
"Predescu Ana","15","2","100","GT4","15","2","","","","0 Laps","1","1497.325","1","87.796","0.0","0.0","0.0","0","12458"
"Keegan Brad","16","3","28","GT4","16","3","","","","1:36.984","1","1677.813","1","88.398","0.0","0.0","0.0","0","10325"
"Yochum Richard","17","3","24","GT3","17","3","","","","0 Laps","1","1087.944","1","88.427","0.0","0.0","0.0","0","10148"
"Phillips Rob","18","4","160","GT3","18","4","","","","0 Laps","1","836.187","1","88.616","0.0","0.0","0.0","0","15530"
"Espinosa Daniel","19","5","220","GT3","19","5","","","","0 Laps","1","712.854","1","89.04","0.0","0.0","0.0","0","13166"
"Moore Darin","20","6","763","GT3","20","6","","","","18.632","1","1506.119","1","89.345","0.0","0.0","0.0","0","13023"
"Buck James","21","7","125","GT3","21","7","","","","2:52.963","1","1660.45","1","89.586","0.0","0.0","0.0","0","10264"
"Blockus Bruce","22","4","120","GT4","22","4","","","","0 Laps","1","1507.915","1","90.854","0.0","0.0","0.0","0","11051"
"Stevens Tom","23","8","412","GT3","23","8","","","","2:19.077","1","1626.564","1","93.691","0.0","0.0","0.0","0","15176"
"Harmon Kent","24","9","314","GT3","24","9","","","","2:03.513","1","1611.0","1","93.957","0.0","0.0","0.0","0","10267"
"Wirken Chas","25","10","903","GT3","25","10","","","","6:00.194","1","1847.681","1","94.593","0.0","0.0","0.0","0","9114"
"Czajkowski Peter","26","11","181","GT3","26","11","","","","4:29.577","1","1757.064","1","95.554","0.0","0.0","0.0","0","9607"
"Paggio Anthony","27","5","724","GT4","27","5","","","","1:12.819","1","1653.648","1","96.41","0.0","0.0","0.0","0","12393"
"Selby Duane","28","12","52","GT3","28","12","","","","0 Laps","1","1308.812","1","0.0","0.0","0.0","0.0","0","9774"
