"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Cup Racing - Orange","1073744020","Race 2 - 13 Laps","Race","2020-05-16 21:20:00 UTC","2020-05-16 21:44:54 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2020/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Craig Scott","1","1","26","Boxster Spec","3","3","","","","0","13","1388.153","2","95.049","94.688","84.285","32.5","0","10241"
"Hainer Anders","2","2","97","Boxster Spec","1","1","0.338","","0.338","0.338","13","1388.491","3","94.841","94.896","84.264","32.5","0","6524"
"Van Noy Bryan","3","3","142","Boxster Spec","13","13","14.026","","14.364","14.364","13","1402.517","4","95.694","94.05","83.421","32.5","0","13054"
"Wiederholt Joe","4","4","868","Boxster Spec","6","6","1.509","","15.873","15.873","13","1404.026","2","95.752","93.993","83.332","32.5","0","11319"
"Barnes Paul","5","1","197","Carrera Spec","20","1","3.210","","19.083","0","13","1407.236","10","95.941","93.808","83.142","32.5","0","7367"
"Asseo Stephan","6","5","520","Boxster Spec","4","4","1.001","","20.084","20.084","13","1408.237","3","95.198","94.54","83.083","32.5","0","11198"
"Kolbe Marc","7","6","911","Boxster Spec","8","8","5.521","","25.605","25.605","13","1413.758","6","96.275","93.482","82.758","32.5","0","12018"
"MacDuff Chris","8","7","732","Boxster Spec","12","12","5.146","","30.751","30.751","13","1418.904","4","96.374","93.386","82.458","32.5","0","11143"
"Haase Larry","9","1","266","GT5","15","1","5.251","","36.002","0","13","1424.155","4","97.038","92.747","82.154","32.5","0","12011"
"Moore Ryan D","10","8","917","Boxster Spec","7","7","2.519","","38.521","38.521","13","1426.674","4","97.912","91.919","82.009","32.5","0","13159"
"Max William","11","9","969","Boxster Spec","19","15","0.426","","38.947","38.947","13","1427.1","2","97.209","92.584","81.984","32.5","0","15521"
"Momeyer John","12","10","96","Boxster Spec","14","14","7.813","","46.760","46.76","13","1434.913","10","97.589","92.224","81.538","32.5","0","8810"
"Sjulin Brandon","13","11","510","Boxster Spec","9","9","13.710","","1:00.470","1:00.47","13","1448.623","2","98.302","91.555","80.766","32.5","0","12452"
"Robinson Karen","14","12","346","Boxster Spec","10","10","8.541","","1:09.011","1:09.011","13","1457.164","2","99.694","90.276","80.293","32.5","0","11476"
"Gillis Chuck","15","13","513","Boxster Spec","11","11","17.712","","1:26.723","1:26.723","13","1474.876","2","101.233","88.904","79.329","32.5","0","12353"
"Matz Donald","16","2","707","GT5","18","2","1 Lap","","1 Lap","1 Lap","12","1335.15","10","97.407","92.396","80.89","30.0","0","7988"
"Bergum Randy","17","1","713","GT7","16","1","1:08.448","","1 Lap","0","12","1403.598","5","104.035","86.509","76.945","30.0","0","12360"
"Frech Ted","18","2","22","GT7","17","2","31.587","","1 Lap","31.587","12","1435.185","3","103.907","86.616","75.252","30.0","0","6163"
"Gene Sigal","19","14","71","Boxster Spec","2","2","2 Laps","","3 Laps","3 Laps","10","1134.341","2","94.907","94.83","79.341","25.0","0"
"Rouzier Neal","20","3","387","GT5","21","","4:18.557","","3 Laps","3 Laps","10","1392.898","9","99.199","90.727","64.613","25.0","0","5245"
"Mcloughlin James","21","15","302","Boxster Spec","5","5","9 Laps","","12 Laps","12 Laps","1","239.613","1","98.464","91.404","37.561","2.5","0","12457"
