"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","1073744025","Split Qualifying","Qualifying","2020-05-16 19:50:00 UTC","2020-05-16 20:21:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-2020/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","3","663.4","2","79.815","112.761","40.699","7.5","0","8681"
"Persico Charlie","2","1","460","P","2","1","0.616","","0.616","0","3","670.353","3","80.431","111.897","40.277","7.5","0","10964"
"Monsalve Mike","3","1","87","GT2","6","2","1.516","","2.132","0","2","607.422","2","81.947","109.827","29.633","5.0","0","7669"
"Benade Eben","4","2","248","GT1","3","2","0.114","","2.246","1:38.559","4","761.959","3","82.061","109.675","47.247","10.0","0","12323"
"Mueller Bob","5","2","128","GT2","5","1","1.437","","3.683","1:27.584","3","695.006","3","83.498","107.787","38.849","7.5","0","10748"
"Davis Dan","6","3","271","GT1","4","3","0.045","","3.728","4:37.118","6","940.518","2","83.543","107.729","57.415","15.0","0","6619"
"Lorimer Jimmy","7","3","769","GT2","7","3","1.105","","4.833","1:31.46","3","698.882","2","84.648","106.323","38.633","7.5","0","12316"
"Johnson Nathan","8","1","176","GT3","0","","0.482","","5.315","0","2","1487.487","2","85.13","105.721","12.101","5.0","0","10135"
"Bolton Paul","9","4","170","GT2","9","4","0.401","","5.716","20.353","2","627.775","2","85.531","105.225","28.673","5.0","0","12170"
"Saylor Ryan","10","2","217","GT3","0","","0.466","","6.182","1:33.793","3","1581.28","2","85.997","104.655","17.075","7.5","0","11277"
"Schmidt Roland","11","5","31","GT2","11","5","0.410","","6.592","3:25.386","4","812.808","2","86.407","104.158","44.291","10.0","0","6651"
"Hainer Alexandra","12","6","143","GT2","12","6","0.159","","6.751","28.521","2","635.943","2","86.566","103.967","28.304","5.0","0","12459"
"Town Steve","13","1","822","GT4","0","","0.099","","6.850","0","3","1580.829","2","86.665","103.848","17.08","7.5","0","11218"
"Bank Joe","14","4","127","GT1","10","4","0.567","","7.417","5:17.642","5","981.042","5","87.232","103.173","45.87","12.5","0","15400"
"Predescu Ana","15","2","100","GT4","0","","0.564","","7.981","1 Lap","2","1497.325","2","87.796","102.51","12.021","5.0","0","12458"
"Keegan Brad","16","3","28","GT4","0","","0.602","","8.583","1:36.984","4","1677.813","2","88.398","101.812","21.457","10.0","0","10325"
"Yochum Richard","17","3","24","GT3","13","2","0.029","","8.612","-5 Laps","7","1087.944","2","88.427","101.779","57.907","17.5","0","10148"
"Phillips Rob","18","4","160","GT3","14","3","0.189","","8.801","-2 Laps","4","836.187","3","88.616","101.562","43.053","10.0","0","15530"
"Espinosa Daniel","19","5","220","GT3","8","1","0.424","","9.225","-1 Laps","3","712.854","2","89.04","101.078","37.876","7.5","0","13166"
"Moore Darin","20","6","763","GT3","0","","0.305","","9.530","18.632","2","1506.119","1","89.345","100.733","11.951","5.0","0","13023"
"Buck James","21","7","125","GT3","0","","0.241","","9.771","2:52.963","3","1660.45","2","89.586","100.462","16.261","7.5","0","10264"
"Blockus Bruce","22","4","120","GT4","0","","1.268","","11.039","1 Lap","2","1507.915","1","90.854","99.06","11.937","5.0","0","11051"
"Stevens Tom","23","8","412","GT3","0","","2.837","","13.876","2:19.077","3","1626.564","1","93.691","96.06","16.599","7.5","0","15176"
"Harmon Kent","24","9","314","GT3","0","","0.266","","14.142","2:03.513","3","1611.0","3","93.957","95.788","16.76","7.5","0","10267"
"Wirken Chas","25","10","903","GT3","0","","0.636","","14.778","6:00.194","5","1847.681","5","94.593","95.144","24.355","12.5","0","9114"
"Czajkowski Peter","26","11","181","GT3","0","","0.961","","15.739","4:29.577","4","1757.064","2","95.554","94.188","20.489","10.0","0","9607"
"Paggio Anthony","27","5","724","GT4","0","","0.856","","16.595","1:12.819","3","1653.648","1","96.41","93.351","16.328","7.5","0","12393"
"Selby Duane","28","12","52","GT3","0","","","","","2 Laps","0","1308.812","0","0.0","0.0","0.0","0.0","0","9774"
