"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Cup Racing - Orange","536871760","Qualifying Grid Race 3","Qualifying","2020-05-17 18:54:32 UTC","2020-05-17 18:31:50 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020/results/536871760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","1","316.275","1","93.089","0.0","0.0","0.0","0","6524"
"Mcloughlin Jim","2","2","301","Boxster Spec","2","2","","","","13:42.302","1","1138.577","1","93.657","0.0","0.0","0.0","0","12326"
"Gene Sigal","3","3","71","Boxster Spec","3","3","","","","16:15.091","1","1291.366","1","94.672","0.0","0.0","0.0","0"
"Van Noy Bryan","4","4","142","Boxster Spec","4","4","","","","4:04.27","1","560.545","1","94.699","0.0","0.0","0.0","0","13054"
"Crickenberger Justin","5","5","183","Boxster Spec","5","5","","","","1:41.262","1","417.537","1","94.798","0.0","0.0","0.0","0","15384"
"Craig Scott","6","6","26","Boxster Spec","6","6","","","","3:26.854","1","523.129","1","94.917","0.0","0.0","0.0","0","10241"
"Asseo Stephan","7","7","520","Boxster Spec","7","7","","","","5:21.096","1","637.371","1","95.009","0.0","0.0","0.0","0","11198"
"Wiederholt Joe","8","8","868","Boxster Spec","8","8","","","","15:22.746","1","1239.021","1","95.233","0.0","0.0","0.0","0","11319"
"Kolbe Marc","9","9","911","Boxster Spec","9","9","","","","3:39.697","1","535.972","1","95.239","0.0","0.0","0.0","0","12018"
"MacDuff Chris","10","10","732","Boxster Spec","10","10","","","","16:18.25","1","1294.525","1","95.83","0.0","0.0","0.0","0","11143"
"Momeyer John","11","11","96","Boxster Spec","11","11","","","","5:29.312","1","645.587","1","95.836","0.0","0.0","0.0","0","8810"
"Max William","12","12","969","Boxster Spec","12","12","","","","3:48.997","1","545.272","1","95.903","0.0","0.0","0.0","0","15521"
"Moore Ryan D","13","13","917","Boxster Spec","13","13","","","","20:28.231","1","1544.506","1","97.335","0.0","0.0","0.0","0","13159"
"Sjulin Brandon","14","14","510","Boxster Spec","14","14","","","","20:34.888","1","1551.163","1","98.143","0.0","0.0","0.0","0","12452"
"Robinson Karen","15","15","346","Boxster Spec","15","15","","","","22:38.289","1","1674.564","1","99.281","0.0","0.0","0.0","0","11476"
"Gillis Chuck","16","16","513","Boxster Spec","16","16","","","","9:14.278","1","870.553","1","100.322","0.0","0.0","0.0","0","12353"
"William Kolbe","17","17","696","Boxster Spec","17","17","","","","2:19.451","2","455.726","1","101.428","0.0","0.0","0.0","0"
"Barnes Paul","18","1","197","Carrera Spec","18","1","","","","0","1","421.776","1","94.487","0.0","0.0","0.0","0","7367"
"Haase Larry","19","2","266","GT5","19","1","","","","0 Laps","1","1477.387","1","96.493","0.0","0.0","0.0","0","12011"
"Rouzier Neal","20","1","387","GT5","20","2","","","","0","1","1759.514","1","96.378","0.0","0.0","0.0","0","5245"
"Bergum Randy","21","1","713","GT7","21","1","","","","0","1","1707.723","1","104.808","0.0","0.0","0.0","0","12360"
"Frech Ted","22","2","22","GT7","22","2","","","","9.623","1","1717.346","1","104.996","0.0","0.0","0.0","0","6163"
