"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Cup Racing - Red","1073744023","Warmup","Practice","2020-05-16 15:25:00 UTC","2020-05-16 15:49:19 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-2020/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Mueller Bob","1","1","128","GT2","2","2","","","","0","6","778.886","3","83.905","107.264","69.33","15.0","0","10748"
"Benade Eben","2","1","248","GT1","3","1","0.075","","0.075","0","11","1075.451","9","83.98","107.168","92.054","27.5","0","12323"
"Lorimer Jimmy","3","2","769","GT2","22","5","1.238","","1.313","0 Laps","6","748.342","3","85.218","105.611","72.16","15.0","0","12316"
"Persico Charlie","4","2","460","GT1","8","4","0.310","","1.623","6 Laps","5","598.481","3","85.528","105.229","75.19","12.5","0","10964"
"Monsalve Mike","5","3","87","GT2","1","1","0.492","","2.115","2:21.692","9","920.578","4","86.02","104.627","87.988","22.5","0","7669"
"Selby Duane","6","1","52","GT3","4","1","1.522","","3.637","0","3","401.993","2","87.542","102.808","67.165","7.5","0","9774"
"Schmidt Roland","7","4","31","GT2","25","","0.117","","3.754","10:40.568","8","1419.454","3","87.659","102.671","50.724","20.0","0","6651"
"Davis Dan","8","3","271","GT1","7","3","0.680","","4.434","8 Laps","3","421.724","3","88.339","101.88","64.023","7.5","0","6619"
"Bank Joe","9","4","127","GT1","5","2","0.090","","4.524","5 Laps","6","696.228","5","88.429","101.777","77.561","15.0","0","15400"
"- 9734738 -","10","1","-??-","","24","","0.419","","4.943","0","10","1405.903","10","88.848","101.297","64.016","25.0","0"
"Buck James","11","2","125","GT3","23","","0.003","","4.946","16:43.892","10","1405.885","10","88.851","101.293","64.017","25.0","0","10264"
"Yochum Richard","12","3","24","GT3","13","4","0.359","","5.305","15:11.65","10","1313.643","7","89.21","100.886","68.512","25.0","0","10148"
"Johnson Nathan","13","4","176","GT3","10","2","0.036","","5.341","2:14.465","4","536.458","4","89.246","100.845","67.107","10.0","0","10135"
"Town Steve","14","1","822","GT4","11","2","0.089","","5.430","0","5","930.947","5","89.335","100.744","48.338","12.5","0","11218"
"Cravello Allen","15","5","33","GT2","16","4","0.945","","6.375","50.319","7","829.205","7","90.28","99.69","75.976","17.5","0","8850"
"Moore Darin","16","5","763","GT3","17","5","0.645","","7.020","10:23.265","9","1025.258","7","90.925","98.983","79.005","22.5","0","13023"
"Wirken Chas","17","6","903","GT3","12","3","0.670","","7.690","10:26.321","9","1028.314","7","91.595","98.259","78.77","22.5","0","9114"
"Saylor Ryan","18","7","217","GT3","18","6","0.145","","7.835","4:12.671","5","654.664","5","91.74","98.103","68.738","12.5","0","11277"
"Blockus Bruce","19","2","120","GT4","9","1","0.878","","8.713","0 Laps","5","634.902","4","92.618","97.173","70.877","12.5","0","11051"
"Stevens Tom","20","8","412","GT3","19","7","0.137","","8.850","5:49.031","6","751.024","6","92.755","97.03","71.902","15.0","0","15176"
"- 9236552 -","21","2","-??-","","6","1","0.588","","9.438","9 Laps","1","245.896","1","93.343","96.419","36.601","2.5","0"
"Espinosa Daniel","22","6","220","GT2","15","3","0.093","","9.531","9:34.549","10","1353.435","7","93.436","96.323","66.497","25.0","0","13166"
"- 7877195 -","23","3","-??-","","14","2","0.021","","9.552","-1 Laps","11","1355.232","8","93.457","96.301","73.05","27.5","0"
"Harmon Kent","24","9","314","GT3","21","9","0.222","","9.774","10:36.945","9","1038.938","6","93.679","96.073","77.964","22.5","0","10267"
"Czajkowski Peter","25","10","181","GT3","20","8","2.828","","12.602","16:00.229","12","1362.222","12","96.507","93.257","79.282","30.0","0","9607"
