"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Cup Racing - Orange","1073744017","Warmup","Practice","2020-05-16 15:00:00 UTC","2020-05-16 15:27:32 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-2020/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Craig Scott","1","1","26","Boxster Spec","1","1","","","","0","7","1228.773","3","93.77","95.98","51.271","17.5","0","10241"
"Barnes Paul","2","1","197","Carrera Spec","14","1","0.092","","0.092","0","2","799.576","2","93.862","95.885","22.512","5.0","0","7367"
"Van Noy Bryan","3","2","142","Boxster Spec","3","3","0.625","","0.717","4 Laps","3","862.682","3","94.487","95.251","31.298","7.5","0","13054"
"- 9293167 -","4","1","-??-","","4","1","0.004","","0.721","0","3","862.703","3","94.491","95.247","31.297","7.5","0"
"Hainer Anders","5","3","97","Boxster Spec","11","7","0.034","","0.755","6 Laps","1","699.623","1","94.525","95.213","12.864","2.5","0","6524"
"Haase Larry","6","1","266","GT5","12","2","0.715","","1.470","0","10","1581.474","5","95.24","94.498","56.909","25.0","0","12011"
"Wiederholt Joe","7","4","868","Boxster Spec","13","8","0.100","","1.570","6 Laps","1","705.73","1","95.34","94.399","12.753","2.5","0","11319"
"Crickenberger Justin","8","5","183","Boxster Spec","9","5","0.055","","1.625","2:26.805","8","1375.578","6","95.395","94.345","52.342","20.0","0","15384"
"Momeyer John","9","6","96","Boxster Spec","19","13","0.122","","1.747","1 Lap","6","1217.843","5","95.517","94.224","44.341","15.0","0","8810"
"Asseo Stephan","10","7","520","Boxster Spec","15","9","0.365","","2.112","4:22.736","9","1491.509","5","95.882","93.865","54.307","22.5","0","11198"
"Kolbe Marc","11","8","911","Boxster Spec","8","4","0.325","","2.437","2:29.943","8","1378.716","4","96.207","93.548","52.223","20.0","0","12018"
"Mcloughlin James","12","9","302","Boxster Spec","16","10","0.319","","2.756","6 Laps","1","715.897","1","96.526","93.239","12.572","2.5","0","12457"
"Moore Ryan D","13","10","917","Boxster Spec","10","6","0.376","","3.132","5:59.57","10","1588.343","6","96.902","92.877","56.663","25.0","0","13159"
"Rouzier Neal","14","2","387","GT5","6","1","0.677","","3.809","0 Laps","10","1580.516","6","97.579","92.233","56.943","25.0","0","5245"
"MacDuff Chris","15","11","732","Boxster Spec","17","11","0.416","","4.225","1 Lap","6","1218.674","2","97.995","91.841","44.31","15.0","0","11143"
"Sjulin Brandon","16","12","510","Boxster Spec","18","12","0.036","","4.261","2 Laps","5","1132.824","1","98.031","91.808","39.724","12.5","0","12452"
"Robinson Karen","17","13","346","Boxster Spec","20","","0.642","","4.903","5:51.423","9","1580.196","6","98.673","91.21","51.259","22.5","0","11476"
"Mcloughlin Jim","18","14","301","Boxster Spec","2","2","5.673","","10.576","6 Laps","1","680.465","1","104.346","86.252","13.226","2.5","0","12326"
"Frech Ted","19","1","22","GT7","7","2","0.035","","10.611","0","9","1539.497","7","104.381","86.223","52.615","22.5","0","6163"
"Bergum Randy","20","2","713","GT7","5","1","0.222","","10.833","0 Laps","9","1538.887","8","104.603","86.04","52.635","22.5","0","12360"
"- 3473760 -","21","2","-??-","","0","","","","","3:02.123","0","1044.826","0","0.0","0.0","0.0","0.0","0"
