"Event ID","Event Name","Started At","Ended At"
"683-36-2147484080-20200516","POC Willow Springs ","2020-05-16 14:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Time Trial - Green","536871759","Time Trial Overall Saturday","Qualifying","2020-05-16 23:21:15 UTC","2020-05-16 23:21:15 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2020/results/536871759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Cravello Allen","1","1","33","GT2","1","1","","","","0","2","1284.793","1","87.533","0.0","0.0","0.0","0","8850"
"Sorce Jim","2","1","839","GT1","2","1","","","","0","3","1559.877","2","88.535","0.0","0.0","0.0","0","12199"
"Cravello Allen","3","2","33","GT2","3","2","","","","1 Lap","1","996.783","2","90.563","0.0","0.0","0.0","0","8850"
"Crescentini Dino","4","2","105","GT1","4","2","","","","1 Lap","2","1218.857","1","91.334","0.0","0.0","0.0","0","12079"
"Booth Geoffrey","5","1","717","GT3","5","1","","","","0","2","299.04","1","93.178","0.0","0.0","0.0","0","13140"
"Zouras Aspasia","6","1","216","Modified 4","6","1","","","","0","3","1235.296","3","96.784","0.0","0.0","0.0","0","11345"
"Hately Matthew","7","1","401","Boxster Spec","7","1","","","","0","2","1580.648","1","96.841","0.0","0.0","0.0","0","12278"
"- 1288654 - ","8","1","-??-","","8","1","","","","0","5","1264.201","3","97.199","0.0","0.0","0.0","0"
"Volder Douglas","9","1","970","Carrera Spec","9","1","","","","0","3","1217.569","3","97.598","0.0","0.0","0.0","0","10646"
"Rouzier Carolyn","10","1","38","GT5","10","1","","","","0","3","974.83","1","97.684","0.0","0.0","0.0","0","5246"
"Gussman Frank","11","2","474","Modified 4","11","2","","","","0 Laps","3","1234.706","1","98.534","0.0","0.0","0.0","0","11365"
"Spadaro Fernando","12","1","102","Stock 4","12","1","","","","0","3","1220.175","3","99.705","0.0","0.0","0.0","0","15513"
"Sorrels Ronald","13","2","130","Stock 4","13","2","","","","0 Laps","3","1148.125","1","108.233","0.0","0.0","0.0","0","13084"
"Crescentini Jr Dino","14","3","108","GT2","14","3","","","","1 Lap","1","107.084","1","0.0","0.0","0.0","0.0","0","15520"
